"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","044","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","044","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","044","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",0
"46","045","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","045","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","045","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","045","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","045","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",0
"46","046","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","046","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","046","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","046","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","046","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",0
"46","047","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",2
"46","047","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","047","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","047","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","047","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",0
"46","047","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Scattered",2
"46","048","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","048","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","048","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","048","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","048","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",0
"46","049","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","049","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","049","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","049","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","049","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",0
"46","050","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","050","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","050","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","050","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","050","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","051","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",2
"46","051","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","051","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","051","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","051","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","051","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Scattered",1
"46","052","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",2
"46","052","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","052","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","052","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","052","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",2
"46","053","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",2
"46","053","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","053","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","053","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","053","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",2
"46","054","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","054","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","054","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","054","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","054","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","055","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","055","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","055","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","055","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","055","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","056","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","056","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","056","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",1
"46","056","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","056","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","057","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","057","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","057","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","057","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","057","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",0
"46","058","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","058","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","058","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","058","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","058","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","059","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",2
"46","059","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","059","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",1
"46","059","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","059","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",3
"46","060","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",2
"46","060","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","060","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","060","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","060","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",2
"46","061","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","061","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","061","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","061","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","061","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","062","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","062","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","062","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","062","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","062","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","063","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",2
"46","063","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","063","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","063","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","063","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",2
"46","064","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",2
"46","064","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","064","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","064","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","064","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",2
"46","065","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","065","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","065","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","065","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","065","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","066","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",3
"46","066","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","066","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","066","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","066","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",3
"46","067","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",3
"46","067","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","067","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","067","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","067","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",3
"46","068","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",2
"46","068","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","068","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","068","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","068","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",2
"46","069","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",4
"46","069","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","069","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",2
"46","069","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","069","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",6
"46","070","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",2
"46","070","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","070","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","070","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","070","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","070","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Scattered",1
"46","071","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","071","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","071","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","071","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","071","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","072","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","072","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","072","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","072","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","072","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","073","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","073","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","073","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","073","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","073","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",0
"46","074","Kings","COMBINED INTO 063/46","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","074","Kings","COMBINED INTO 063/46","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","074","Kings","COMBINED INTO 063/46","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","074","Kings","COMBINED INTO 063/46","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","075","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","075","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","075","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","075","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","075","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",0
"46","076","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","076","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","076","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","076","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","076","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",0
"46","077","Kings","COMBINED INTO 019/46","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",0
"46","077","Kings","COMBINED INTO 019/46","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","077","Kings","COMBINED INTO 019/46","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","077","Kings","COMBINED INTO 019/46","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","078","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","078","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","078","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","078","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","078","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
"46","079","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Public Counter",1
"46","079","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Emergency",0
"46","079","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Absentee/Military",0
"46","079","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Affidavit",0
"46","079","Kings","IN-PLAY","Primary Election 2016 - 09/13/2016","Conservative","Member of the Assembly","46",1,"Mikhail Usher",1
