"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",29
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",12
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",1
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",3
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",9
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",33
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",19
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",1
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",8
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",0
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",40
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",10
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",13
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",60
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",18
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",16
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",48
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",18
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",13
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",5
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
"79","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",46
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",17
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",13
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",3
"79","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",98
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",32
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",5
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",32
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",7
"79","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",53
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",14
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",16
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",5
"79","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",116
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",5
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",46
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",4
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",30
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",7
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",8
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",3
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",123
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",5
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",5
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",25
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",11
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",33
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",3
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",65
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",18
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",6
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",17
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",1
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",6
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",3
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",75
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",16
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",7
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",22
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",1
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",6
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",121
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",7
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",42
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",9
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",25
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",8
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",5
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",78
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",6
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",21
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",10
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",13
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",6
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",7
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",97
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",4
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",24
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",17
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",15
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",4
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",145
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",11
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",2
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",30
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",19
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",25
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",10
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",3
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",78
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",3
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",19
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",20
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",14
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",4
"79","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",89
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",3
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",21
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",40
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",6
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",76
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",8
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",34
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",5
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",19
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",5
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",6
"79","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",58
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",17
