"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",2
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",50
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",12
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",3
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",8
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",107
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",2
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",2
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",85
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",9
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",7
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",3
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",41
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",2
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",35
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",1
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",2
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",2
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",42
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",2
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",29
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",9
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",4
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",1
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",72
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",3
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",1
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",46
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",12
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",5
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",2
"77","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",2
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",19
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",16
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",1
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",2
"77","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",1
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",48
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",3
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",40
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",3
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",5
"77","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",1
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",11
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",6
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",4
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",1
"77","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",7
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",4
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",1
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",0
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",1
"77","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",1
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",16
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",9
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",3
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",1
"77","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",0
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",58
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",3
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",30
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",10
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",5
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",7
"77","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",2
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",50
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",27
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",8
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",4
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",0
"77","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",4
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",33
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",1
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",30
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",3
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",1
"77","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",0
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",76
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",4
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",1
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",54
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",13
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",6
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",0
"77","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",1
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",34
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",22
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",5
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",0
"77","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",1
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",91
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",61
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",8
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",3
"77","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",17
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",42
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",30
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",5
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",3
"77","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",3
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",49
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",20
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",18
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",5
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",5
"77","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",1
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",38
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",20
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",3
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",5
"77","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",8
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",74
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",4
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",54
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",11
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",5
"77","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",7
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",57
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",2
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",39
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",6
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",2
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",5
"77","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",1
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",80
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",3
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",59
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",14
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",1
"77","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",5
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",54
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",2
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",37
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",6
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",2
"77","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",6
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",88
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",2
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",62
