"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",96
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",28
"86","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",59
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",152
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",4
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",34
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",74
"86","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",1
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",74
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",4
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",2
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",19
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",37
"86","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",1
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",105
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",18
"86","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",56
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",94
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",3
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",24
"86","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",51
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",37
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",7
"86","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",26
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",42
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",9
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",24
"86","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",1
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",51
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",11
"86","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",28
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",57
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",15
"86","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",24
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",30
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",11
"86","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",14
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",0
"86","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",6
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",1
"86","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",3
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",22
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",4
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",12
"86","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",9
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",58
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",16
"86","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",23
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",30
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",5
"86","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",19
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",77
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",24
"86","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",19
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",34
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",12
"86","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",14
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",55
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",3
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",22
"86","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",20
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",94
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",29
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",42
"86","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",1
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",35
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",12
"86","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",14
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",86
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",2
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",14
"86","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",50
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",59
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",5
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",12
"86","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",23
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",65
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",16
"86","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",25
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",79
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",21
"86","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",31
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",26
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",2
"86","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",17
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",54
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",16
"86","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",28
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",24
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",2
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",7
"86","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",8
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",17
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",3
"86","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",11
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","060","Bronx","COMBINED INTO 038/86","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
