"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",17
"44","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",35
"44","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",2
"44","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",60
"44","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"44","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",15
"44","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",42
"44","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",36
"44","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",11
"44","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",23
"44","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",95
"44","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",26
"44","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",69
"44","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",35
"44","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",4
"44","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",30
"44","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",42
"44","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",8
"44","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",28
"44","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",16
"44","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",3
"44","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",77
"44","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"44","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",22
"44","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",55
"44","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",130
"44","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",16
"44","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",111
"44","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",77
"44","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",19
"44","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",56
"44","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",121
"44","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"44","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",31
"44","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",89
"44","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",120
"44","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"44","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",2
"44","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",27
"44","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",93
"44","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",103
"44","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"44","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",19
"44","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",83
"44","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"44","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",121
"44","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"44","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"44","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",18
"44","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",101
"44","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",121
"44","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"44","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"44","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",24
"44","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",98
"44","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",89
"44","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",27
"44","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",60
"44","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",113
"44","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"44","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",2
"44","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",38
"44","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",76
"44","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",173
"44","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"44","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",2
"44","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",37
"44","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",132
"44","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",119
"44","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"44","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",5
"44","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",27
"44","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",95
"44","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"44","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",119
"44","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"44","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"44","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",27
"44","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",92
"44","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",12
"44","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"44","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",8
"44","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",6
"44","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"44","082","Kings","COMBINED INTO 067/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",0
"44","082","Kings","COMBINED INTO 067/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","082","Kings","COMBINED INTO 067/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","082","Kings","COMBINED INTO 067/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","082","Kings","COMBINED INTO 067/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","083","Kings","COMBINED INTO 080/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",0
"44","083","Kings","COMBINED INTO 080/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","083","Kings","COMBINED INTO 080/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","083","Kings","COMBINED INTO 080/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","083","Kings","COMBINED INTO 080/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"44","084","Kings","COMBINED INTO 034/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",0
"44","084","Kings","COMBINED INTO 034/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"44","084","Kings","COMBINED INTO 034/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"44","084","Kings","COMBINED INTO 034/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"44","084","Kings","COMBINED INTO 034/44","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",93
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",39
"45","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",30
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",115
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",65
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",32
"45","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",4
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",112
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",7
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",60
"45","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",33
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",65
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",7
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",39
"45","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",19
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",143
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",2
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",62
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",39
"45","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",108
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",66
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",19
"45","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",3
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",1
"45","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",1
"45","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",52
"45","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
