"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"24","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"24","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",3
"24","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",31
"24","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",55
"24","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"24","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",22
"24","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",34
"24","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",35
"24","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"24","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",13
"24","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",25
"25","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",99
"25","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"25","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",56
"25","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",47
"25","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",89
"25","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"25","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",45
"25","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",45
"25","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",98
"25","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"25","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",40
"25","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",59
"25","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",79
"25","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"25","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",36
"25","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",42
"25","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"25","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",86
"25","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"25","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"25","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",48
"25","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",42
"25","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",66
"25","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"25","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",28
"25","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",39
"25","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",120
"25","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"25","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",49
"25","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",72
"25","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",110
"25","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"25","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",46
"25","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",64
"25","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",117
"25","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",8
"25","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",54
"25","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",70
"25","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"25","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",110
"25","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",7
"25","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",48
"25","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",66
"25","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",72
"25","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"25","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",29
"25","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",45
"25","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",21
"25","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"25","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",5
"25","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",15
"25","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",79
"25","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"25","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",32
"25","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",48
"25","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",77
"25","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"25","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"25","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",37
"25","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",45
"25","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",123
"25","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"25","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",73
"25","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",52
"25","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",83
"25","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"25","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",47
"25","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",37
"25","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",76
"25","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"25","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",38
"25","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",39
"25","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",97
"25","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"25","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",41
"25","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",55
"25","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",74
"25","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"25","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",35
"25","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",43
"25","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",57
"25","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"25","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",23
"25","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",32
"25","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",91
"25","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"25","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",47
"25","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",45
"25","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",79
"25","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"25","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",2
"25","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",35
"25","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",46
"25","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",49
"25","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"25","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",19
"25","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",33
"25","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",86
"25","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"25","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",40
"25","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",44
"25","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"25","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",70
"25","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"25","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",45
"25","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",25
"25","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"25","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",4
"25","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"25","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",3
"25","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",1
"25","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",52
"25","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"25","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",29
"25","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",27
"25","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",52
"25","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"25","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",21
"25","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",33
"25","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"25","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",12
"25","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"25","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",10
"25","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",2
"25","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",0
"25","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"25","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"25","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"25","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"25","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",0
"25","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",0
"26","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",24
"26","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"26","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"26","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
