"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",25
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",36
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",1
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",53
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",3
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",13
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",30
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",43
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",14
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",22
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",14
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",4
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",6
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",47
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",12
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",22
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",1
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",79
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",4
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",28
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",44
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",1
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",16
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",6
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",9
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",121
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",23
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",72
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",104
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",5
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",14
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",59
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",2
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",0
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",29
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",3
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",12
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",74
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",11
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",35
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",104
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",3
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",17
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",72
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",93
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",9
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",48
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",41
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",5
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",7
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",27
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",153
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",37
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",61
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",89
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",5
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",27
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",39
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",91
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",7
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",20
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",53
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",92
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",10
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",53
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",1
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",53
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",19
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",13
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",33
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",1
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",49
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",8
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",27
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",41
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",10
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",14
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
