"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",53
"53","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"53","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",34
"53","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",18
"53","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",89
"53","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",30
"53","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",56
"53","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",52
"53","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",26
"53","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",23
"53","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"53","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",33
"53","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",21
"53","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",11
"53","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",161
"53","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",3
"53","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",37
"53","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",117
"53","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",137
"53","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",8
"53","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",32
"53","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",112
"53","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"53","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",56
"53","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",4
"53","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"53","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",42
"53","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",50
"53","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"53","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"53","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",31
"53","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",54
"53","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",15
"53","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",35
"53","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"53","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",19
"53","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",14
"53","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",4
"53","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"53","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",42
"53","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"53","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",25
"53","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",13
"53","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",105
"53","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"53","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"53","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",34
"53","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",70
"53","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",2
"53","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",64
"53","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",2
"53","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",25
"53","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",36
"53","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",53
"53","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"53","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",38
"53","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",13
"53","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",29
"53","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"53","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",24
"53","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",3
"53","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",2
"53","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",39
"53","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",23
"53","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",10
"53","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"53","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",79
"53","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"53","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",38
"53","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",37
"53","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"53","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",29
"53","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",7
"53","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",14
"53","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",2
"53","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",6
"53","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",3
"53","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",3
"53","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",21
"53","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"53","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",10
"53","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",7
"53","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",20
"53","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",9
"53","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",11
"53","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",79
"53","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",2
"53","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"53","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"53","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",62
"53","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",52
"53","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",2
"53","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",16
"53","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",34
"53","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",58
"53","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",18
"53","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",38
"53","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",36
"53","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"53","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",16
"53","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",16
"53","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",73
"53","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"53","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",13
"53","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",58
"53","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",48
"53","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"53","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"53","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",29
"53","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",2
"53","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",37
"53","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"53","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",20
"53","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",19
"53","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"53","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",9
"53","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",8
"53","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",2
"53","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",1
"53","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",1
"53","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",29
"53","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",2
"53","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",11
"53","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",19
"53","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",36
"53","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"53","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"53","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"53","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",7
"53","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",28
"53","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",4
"53","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"53","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
