"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",45
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",1
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",1
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",12
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",34
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Scattered",1
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",78
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",1
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",1
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",27
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",45
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Scattered",2
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",53
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",3
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",29
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",25
"78","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Scattered",1
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",43
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",2
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",2
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",11
"78","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",31
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",14
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",5
"78","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",6
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",47
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",1
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",17
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",24
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Scattered",1
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",79
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",4
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",2
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",22
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",56
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Scattered",1
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",16
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",2
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",5
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",11
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",121
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",2
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",1
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",20
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",90
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",104
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",5
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",1
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",36
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",62
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",0
"78","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",0
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",29
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",1
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",2
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",4
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",20
"78","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Scattered",1
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",74
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",2
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",13
"78","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",45
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",104
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",3
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",15
"78","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",85
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",93
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",1
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",2
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",16
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",57
"78","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Scattered",1
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",41
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",5
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",2
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",14
"78","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",30
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",153
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",29
"78","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",98
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",89
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",5
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",2
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",17
"78","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",67
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",91
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",7
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",2
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",16
"78","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",78
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",92
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",0
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",2
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",10
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",67
"78","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Scattered",1
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",53
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",19
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",8
"78","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",57
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",49
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",1
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",8
"78","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",36
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",41
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",1
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",9
"78","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",21
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","055","Bronx","COMBINED INTO 042/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Fernando P. Tirado",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Jose Rivera",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","057","Bronx","COMBINED INTO 003/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Public Counter",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Emergency",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Absentee/Military",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Federal",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","78",1,"Affidavit",0
