"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",22
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",13
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",64
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",4
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",25
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",27
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",47
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",32
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",12
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",6
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",1
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",1
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",93
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",36
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",34
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",23
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",18
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",2
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",49
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",24
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",9
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",17
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",11
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",5
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",67
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",39
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",15
"85","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",44
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",25
"85","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",10
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",33
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",2
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",21
"85","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",6
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",49
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",27
"85","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",8
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",61
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",42
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",9
"85","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",64
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",44
"85","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",12
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",57
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",42
"85","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",5
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",58
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",41
"85","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",11
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",72
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",53
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",5
"85","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",74
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",42
"85","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",11
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",45
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",27
"85","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",5
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",29
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",22
"85","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",3
"85","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",59
"85","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",3
"85","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",34
"85","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",14
"85","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",41
"85","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",17
"85","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",11
"85","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",42
"85","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",34
"85","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",7
"85","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",10
"85","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",3
"85","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",5
"85","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",2
"85","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",20
"85","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",10
"85","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",7
"85","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",41
"85","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",27
"85","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",6
"85","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",46
"85","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",25
"85","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",10
"85","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",75
"85","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",44
"85","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",18
"85","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",26
"85","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",16
"85","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",4
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",44
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",23
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",8
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",57
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",3
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",32
