"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",34
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",20
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",59
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",2
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",34
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",20
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",67
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",52
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",14
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",57
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",33
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",23
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",74
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",61
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",12
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",68
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",4
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",45
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",24
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",76
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",3
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",54
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",20
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",61
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",2
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",36
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",23
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Scattered",2
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",8
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",6
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",2
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",69
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",25
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",39
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",75
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",47
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",25
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Scattered",1
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",76
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",33
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",39
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",41
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",24
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",17
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",61
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",3
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",36
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",23
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Scattered",1
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",65
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",2
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",2
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",45
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",22
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",41
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",2
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",33
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",9
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",30
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",2
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",22
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",9
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",36
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",26
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",4
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Scattered",1
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",69
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",43
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",25
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",82
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",56
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",20
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",31
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",19
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",4
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",25
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",19
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",6
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",53
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",38
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",12
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",39
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",3
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",36
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",5
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",40
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",1
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",33
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",5
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",55
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",36
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",11
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",43
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",34
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",6
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",40
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",2
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",33
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",6
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",116
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",56
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",54
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",75
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",1
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",0
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",48
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",24
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",40
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Emergency",0
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Absentee/Military",3
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Federal",0
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Affidavit",2
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Erik Martin Dilan",17
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Kimberly Council",25
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Scattered",1
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","54",1,"Public Counter",77
