"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",98
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",1
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",1
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",19
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",70
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",100
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",2
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",1
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",11
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",82
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",92
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",4
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",3
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",13
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",76
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",70
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",1
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",8
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",58
