"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",2
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",11
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",39
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",67
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",8
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",51
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",57
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",10
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",40
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",74
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",6
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",66
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",68
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",4
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",9
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",53
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",76
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",3
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",13
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",55
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",61
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",2
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",6
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",47
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",8
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",1
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",5
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",69
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",15
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",43
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",75
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",15
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",50
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",76
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",24
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",39
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",41
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",7
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",29
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",61
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",3
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",13
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",43
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Scattered",1
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",65
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",2
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",2
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",11
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",54
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",41
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",2
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",4
"54","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",34
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",30
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",2
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",4
"54","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",26
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",36
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",1
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",28
"54","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Scattered",1
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",69
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",14
"54","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",49
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",82
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",13
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",58
"54","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Scattered",1
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",31
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",8
"54","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",16
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",25
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",2
"54","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",22
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",53
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",6
"54","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",41
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",39
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",3
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",7
"54","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",34
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",40
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",4
"54","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",33
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",55
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",1
"54","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",42
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",43
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",3
"54","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",36
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",40
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",2
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",4
"54","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",32
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",116
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",10
"54","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",92
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",75
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",10
"54","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",53
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",40
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",3
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",2
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",7
"54","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",35
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",77
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",4
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",18
"54","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",50
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",30
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",7
"54","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",17
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",70
"54","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
