"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",39
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",17
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",4
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",143
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",1
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",48
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",66
"43","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",2
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",112
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",23
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",1
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",61
"43","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",56
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",125
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",2
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",2
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",62
"43","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",47
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",131
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",2
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",57
"43","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",47
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",144
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",1
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",80
"43","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",47
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",248
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",126
"43","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",82
"43","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",144
"43","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",2
"43","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",75
"43","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",52
"43","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",74
"43","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",32
"43","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",24
"43","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",2
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",77
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",38
"43","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",29
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",128
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",68
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",46
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",1
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",54
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",1
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",38
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",14
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",62
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",4
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",31
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",21
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",53
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",2
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",3
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",32
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",7
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",7
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",39
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",21
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",13
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",1
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",80
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",2
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",36
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",32
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",3
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",73
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",26
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",2
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",50
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",33
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",81
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",2
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",52
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",20
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",1
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",70
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",39
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",22
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",176
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",3
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",1
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",96
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",63
"43","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",109
"43","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",2
"43","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",69
"43","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",23
"43","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",102
"43","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",13
"43","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",5
"43","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",57
"43","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",46
"43","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",1
"43","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",105
"43","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",5
"43","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",2
"43","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",55
"43","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",34
"43","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",77
"43","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",46
"43","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",21
"43","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",91
"43","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",2
"43","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",42
"43","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",30
"43","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",61
"43","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",30
"43","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",23
"43","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",53
"43","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",24
"43","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",21
"43","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",53
"43","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",3
"43","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",23
"43","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",24
"43","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",97
"43","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",55
"43","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",26
"43","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",97
"43","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",3
"43","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",52
"43","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",35
"43","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",53
"43","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",28
"43","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",20
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",44
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",0
"43","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
