"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",3
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",42
"80","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",13
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",1
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",13
"80","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",70
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",10
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",58
"80","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",19
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",1
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",18
"80","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",22
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",6
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",15
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",20
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",4
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",17
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",8
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",2
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",6
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",57
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",5
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",53
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",150
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",3
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",9
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",139
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Scattered",1
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",17
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",1
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",15
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",36
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",2
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",35
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",10
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",2
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",8
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",54
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",2
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",5
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",48
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",5
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",1
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",1
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",38
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",4
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",7
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",34
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",35
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",22
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",7
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",45
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",58
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",4
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",52
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",141
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",13
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",126
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",15
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",54
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",12
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",53
"80","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",55
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",12
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",41
"80","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",29
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",3
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",10
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",21
"80","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",10
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",0
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",10
"80","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",24
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",3
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",20
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",41
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",3
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",37
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"80","072","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",0
"80","072","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","072","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","072","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","072","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",22
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",3
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",20
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",108
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",5
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",5
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",101
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",93
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",10
