"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",17
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",27
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",91
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",21
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",38
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",152
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",20
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",62
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",49
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",8
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",21
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",58
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",15
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",19
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",67
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",5
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",10
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",26
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",70
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",15
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",25
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",97
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",23
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",40
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",78
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",3
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",17
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",34
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",1
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",148
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",24
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",66
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",78
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",6
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",30
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",82
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",2
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",11
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",34
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",67
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",9
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",29
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",140
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",5
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",21
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",56
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",47
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",1
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",8
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",19
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",46
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",20
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",14
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",87
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",15
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",42
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",89
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",4
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",18
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",37
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",106
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",28
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",42
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",1
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",79
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",21
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",31
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",57
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",12
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",19
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",69
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",5
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",18
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",17
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",1
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",113
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",2
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",25
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",44
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",41
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",6
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",18
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",91
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",5
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",4
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",12
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",51
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",130
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",5
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",19
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",59
"76","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",1
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",110
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",4
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",23
"76","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",46
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",58
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",16
"76","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",28
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",61
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",4
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",11
"76","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",27
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",58
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",7
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",17
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",25
"76","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",1
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",70
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",13
"76","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",38
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",94
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",11
"76","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",45
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",128
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",5
"76","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
