"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",4
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",5
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",17
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",2
"55","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",21
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",53
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",1
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",1
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",4
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",24
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",5
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",6
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",4
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",1
"55","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",7
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",61
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",6
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",16
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",1
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",10
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",2
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",1
"55","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",12
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",64
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",4
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",4
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",16
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",4
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",11
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",8
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",2
"55","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",14
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",71
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",1
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",4
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",36
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",8
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",8
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",2
"55","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",10
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",37
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",2
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",2
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",2
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",20
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",4
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",1
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",10
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",61
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",3
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",29
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",7
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",5
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",3
"55","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",10
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",10
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",2
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",1
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",4
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",1
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",1
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",2
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",33
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",1
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",14
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",3
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",2
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",8
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",28
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",4
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",6
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",6
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",2
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",5
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",15
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",2
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",6
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",1
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",5
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",30
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",1
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",14
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",2
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",3
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",1
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",7
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",186
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",4
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",11
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",77
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",33
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",8
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",13
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",2
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",27
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",31
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",4
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",12
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",1
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",9
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",51
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",5
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",19
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",9
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",4
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",2
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",8
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",78
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",3
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",2
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",6
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",29
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",13
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",1
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",9
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",2
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",18
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",105
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",2
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",17
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",33
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",17
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",9
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",2
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",9
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",6
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",5
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"David R. Miller",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony Tony Herbert",1
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Bilal Malik",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Lori A. Boozer",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Public Counter",11
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Emergency",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Absentee/Military",1
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Federal",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Affidavit",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Ineisha S. Williford",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Latrice Monique Walker",7
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","55",1,"Anthony T. Jones",1
