"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",0
"80","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"80","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"80","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",0
"80","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",0
"81","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",11
"81","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",8
"81","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",3
"81","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",85
"81","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"81","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",42
"81","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",42
"81","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",51
"81","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"81","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",17
"81","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",34
"81","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",115
"81","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",5
"81","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",66
"81","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",52
"81","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",117
"81","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",8
"81","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",67
"81","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",53
"81","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",3
"81","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",7
"81","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"81","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",1
"81","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",6
"81","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",33
"81","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"81","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",13
"81","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",22
"81","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",33
"81","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"81","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",15
"81","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",18
"81","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",41
"81","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",16
"81","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",25
"81","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",61
"81","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",22
"81","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",39
"81","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",36
"81","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"81","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",13
"81","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",25
"81","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",50
"81","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",18
"81","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",32
"81","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",35
"81","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",9
"81","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",23
"81","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",43
"81","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"81","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",15
"81","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",30
"81","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",143
"81","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"81","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",79
"81","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",58
"81","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",2
"81","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",118
"81","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",4
"81","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",71
"81","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",49
"81","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",108
"81","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"81","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",55
"81","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",52
"81","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",90
"81","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",5
"81","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"81","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",56
"81","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",34
"81","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",62
"81","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"81","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",27
"81","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",31
"81","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",2
"81","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",85
"81","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",4
"81","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"81","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",37
"81","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",48
"81","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",108
"81","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",6
"81","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"81","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",55
"81","043","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",60
"81","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",54
"81","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"81","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",28
"81","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",25
"81","044","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",19
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",6
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",10
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",67
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",4
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",38
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",33
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",85
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",13
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",56
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",35
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",57
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",9
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",43
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",20
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",60
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",34
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",23
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",44
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",4
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",25
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",23
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",41
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",23
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",18
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",67
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",38
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",30
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"81","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",122
