,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District-Kings County","Absentee / Military",70,"Total Ballots",477,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",477.00,,,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District-Kings County","Federal",2,"Total Ballots",477,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",477.00,,,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District-Kings County","Affidavit",4,"Total Ballots",477,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",477.00,,,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District-Kings County","Vivek Ramaswamy",15,,,,,,,"Total Votes",461,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District-Kings County","Chris Christie",19,,,,,,,"Total Votes",461,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District-Kings County","Nikki R. Haley",56,,,,,,,"Total Votes",461,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District-Kings County","Donald J. Trump",371,,,,,,,"Total Votes",461,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 41","Public Counter",263,"Total Ballots",308,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",308.00,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 41","Manually Counted Emergency",0,"Total Ballots",308,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",308.00,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 41","Absentee / Military",43,"Total Ballots",308,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",308.00,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 41","Federal",2,"Total Ballots",308,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",308.00,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 41","Affidavit",0,"Total Ballots",308,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",308.00,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 41","Vivek Ramaswamy",0,,,,,,,"Total Votes",305,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 41","Chris Christie",12,,,,,,,"Total Votes",305,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 41","Nikki R. Haley",19,,,,,,,"Total Votes",305,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 41","Donald J. Trump",274,,,,,,,"Total Votes",305,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 45","Public Counter",330,"Total Ballots",391,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",391.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 45","Manually Counted Emergency",0,"Total Ballots",391,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",391.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 45","Absentee / Military",54,"Total Ballots",391,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",391.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 45","Federal",0,"Total Ballots",391,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",391.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 45","Affidavit",7,"Total Ballots",391,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",391.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 45","Vivek Ramaswamy",3,,,,,,,"Total Votes",389,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 45","Chris Christie",8,,,,,,,"Total Votes",389,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 45","Nikki R. Haley",22,,,,,,,"Total Votes",389,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 45","Donald J. Trump",356,,,,,,,"Total Votes",389,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 46","Public Counter",719,"Total Ballots",763,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",763.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 46","Manually Counted Emergency",0,"Total Ballots",763,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",763.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 46","Absentee / Military",35,"Total Ballots",763,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",763.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 46","Federal",0,"Total Ballots",763,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",763.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 46","Affidavit",9,"Total Ballots",763,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",763.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 46","Vivek Ramaswamy",3,,,,,,,"Total Votes",761,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 46","Chris Christie",5,,,,,,,"Total Votes",761,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 46","Nikki R. Haley",38,,,,,,,"Total Votes",761,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 46","Donald J. Trump",715,,,,,,,"Total Votes",761,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 47","Public Counter",6,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 47","Manually Counted Emergency",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 47","Absentee / Military",8,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 47","Federal",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 47","Affidavit",1,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 47","Vivek Ramaswamy",0,,,,,,,"Total Votes",13,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 47","Chris Christie",1,,,,,,,"Total Votes",13,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 47","Nikki R. Haley",0,,,,,,,"Total Votes",13,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 47","Donald J. Trump",12,,,,,,,"Total Votes",13,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 54","Public Counter",10,"Total Ballots",11,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",11.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 54","Manually Counted Emergency",0,"Total Ballots",11,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",11.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 54","Absentee / Military",1,"Total Ballots",11,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",11.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 54","Federal",0,"Total Ballots",11,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",11.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 54","Affidavit",0,"Total Ballots",11,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",11.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 54","Vivek Ramaswamy",0,,,,,,,"Total Votes",10,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 54","Chris Christie",0,,,,,,,"Total Votes",10,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 54","Nikki R. Haley",2,,,,,,,"Total Votes",10,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 54","Donald J. Trump",8,,,,,,,"Total Votes",10,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 55","Public Counter",59,"Total Ballots",67,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",67.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","8th Congressional District","Assembly District 55","Manually Counted Emergency",0,"Total Ballots",67,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",67.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
