,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Anastasia Somoza (F) - Pledged to support Biden Jr.",745,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 68","Robert M. Gottheim (M) - Pledged to support Biden Jr.",707,,,,,,,"Total Votes","8,156","Unrecorded","3,647",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Public Counter","4,461","Total Ballots","5,656","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,656.00",,,"Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Manually Counted Emergency",0,"Total Ballots","5,656","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,656.00",,,"Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Absentee / Military","1,049","Total Ballots","5,656","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,656.00",,,"Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Federal",114,"Total Ballots","5,656","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,656.00",,,"Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Affidavit",32,"Total Ballots","5,656","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,656.00",,,"Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Keith T. Powers (M) - Pledged to support Biden Jr.","4,313",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Gale A. Brewer (F) - Pledged to support Biden Jr.","4,857",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Erik Bottcher (M) - Pledged to support Biden Jr.","4,254",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Linda B. Rosenthal (F) - Pledged to support Biden Jr.","4,564",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Anthony T. Simone (M) - Pledged to support Biden Jr.","4,219",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Carlina Rivera (F) - Pledged to support Biden Jr.","4,407",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Jonathan Henes (M) - Pledged to support Biden Jr.","4,168",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Sarah Min (F) - Pledged to support Biden Jr.","4,297",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Alex W. Bores (M) - Pledged to support Biden Jr.","4,186",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Anastasia Somoza (F) - Pledged to support Biden Jr.","4,303",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 69","Robert M. Gottheim (M) - Pledged to support Biden Jr.","4,218",,,,,,,"Total Votes","47,786","Unrecorded","14,430",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Public Counter","3,707","Total Ballots","5,305","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,305.00",,,"Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Manually Counted Emergency",0,"Total Ballots","5,305","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,305.00",,,"Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Absentee / Military","1,440","Total Ballots","5,305","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,305.00",,,"Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Federal",132,"Total Ballots","5,305","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,305.00",,,"Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Affidavit",26,"Total Ballots","5,305","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,305.00",,,"Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Keith T. Powers (M) - Pledged to support Biden Jr.","4,247",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Gale A. Brewer (F) - Pledged to support Biden Jr.","4,293",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Erik Bottcher (M) - Pledged to support Biden Jr.","4,007",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Linda B. Rosenthal (F) - Pledged to support Biden Jr.","4,162",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Anthony T. Simone (M) - Pledged to support Biden Jr.","3,966",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Carlina Rivera (F) - Pledged to support Biden Jr.","4,103",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Jonathan Henes (M) - Pledged to support Biden Jr.","3,934",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Sarah Min (F) - Pledged to support Biden Jr.","4,054",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Alex W. Bores (M) - Pledged to support Biden Jr.","4,138",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Anastasia Somoza (F) - Pledged to support Biden Jr.","4,013",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 73","Robert M. Gottheim (M) - Pledged to support Biden Jr.","3,967",,,,,,,"Total Votes","44,884","Unrecorded","13,471",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Public Counter","3,452","Total Ballots","4,359","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,359.00",,,"Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Manually Counted Emergency",0,"Total Ballots","4,359","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,359.00",,,"Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Absentee / Military",784,"Total Ballots","4,359","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,359.00",,,"Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Federal",97,"Total Ballots","4,359","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,359.00",,,"Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Affidavit",26,"Total Ballots","4,359","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,359.00",,,"Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Keith T. Powers (M) - Pledged to support Biden Jr.","3,344",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Gale A. Brewer (F) - Pledged to support Biden Jr.","3,370",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Erik Bottcher (M) - Pledged to support Biden Jr.","3,133",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Linda B. Rosenthal (F) - Pledged to support Biden Jr.","3,232",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Anthony T. Simone (M) - Pledged to support Biden Jr.","3,073",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Carlina Rivera (F) - Pledged to support Biden Jr.","3,313",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Jonathan Henes (M) - Pledged to support Biden Jr.","3,035",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Sarah Min (F) - Pledged to support Biden Jr.","3,149",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Alex W. Bores (M) - Pledged to support Biden Jr.","3,063",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Anastasia Somoza (F) - Pledged to support Biden Jr.","3,111",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 74","Robert M. Gottheim (M) - Pledged to support Biden Jr.","3,064",,,,,,,"Total Votes","34,887","Unrecorded","13,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 75","Public Counter","4,312","Total Ballots","5,508","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,508.00",,,"Unrecorded","16,321",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
