,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Kings County",,"Public Counter","2,572","Total Ballots","3,233","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,233.00",,,"Unrecorded","6,165",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Kings County",,"Manually Counted Emergency",0,"Total Ballots","3,233","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,233.00",,,"Unrecorded","6,165",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Kings County",,"Absentee / Military",630,"Total Ballots","3,233","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,233.00",,,"Unrecorded","6,165",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Kings County",,"Federal",13,"Total Ballots","3,233","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,233.00",,,"Unrecorded","6,165",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Kings County",,"Affidavit",18,"Total Ballots","3,233","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,233.00",,,"Unrecorded","6,165",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Kings County",,"Edwina Frances Martin (F) - Pledged to support Biden Jr.","2,056",,,,,,,"Total Votes","10,000","Unrecorded","6,165",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Kings County",,"Michael N. Mulgrew (M) - Pledged to support Biden Jr.","2,003",,,,,,,"Total Votes","10,000","Unrecorded","6,165",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Kings County",,"Nancy D. Myers (F) - Pledged to support Biden Jr.","2,036",,,,,,,"Total Votes","10,000","Unrecorded","6,165",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Kings County",,"Charles D. Fall (M) - Pledged to support Biden Jr.","1,928",,,,,,,"Total Votes","10,000","Unrecorded","6,165",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Kings County",,"Selina Grey (F) - Pledged to support Biden Jr.","1,977",,,,,,,"Total Votes","10,000","Unrecorded","6,165",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
