,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 37","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 37","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 37","Federal",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 37","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 66","Public Counter",2,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 66","Manually Counted Emergency",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 66","Absentee / Military",1,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 66","Federal",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 66","Affidavit",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 66","Vivek Ramaswamy",0,,,,,,,"Total Votes",3,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 66","Chris Christie",0,,,,,,,"Total Votes",3,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 66","Nikki R. Haley",1,,,,,,,"Total Votes",3,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 66","Donald J. Trump",2,,,,,,,"Total Votes",3,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 67","Public Counter",336,"Total Ballots",433,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",433.00,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 67","Manually Counted Emergency",0,"Total Ballots",433,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",433.00,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 67","Absentee / Military",80,"Total Ballots",433,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",433.00,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 67","Federal",15,"Total Ballots",433,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",433.00,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 67","Affidavit",2,"Total Ballots",433,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",433.00,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 67","Vivek Ramaswamy",2,,,,,,,"Total Votes",424,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 67","Chris Christie",24,,,,,,,"Total Votes",424,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 67","Nikki R. Haley",123,,,,,,,"Total Votes",424,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 67","Donald J. Trump",275,,,,,,,"Total Votes",424,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 68","Public Counter",69,"Total Ballots",88,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",88.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 68","Manually Counted Emergency",0,"Total Ballots",88,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",88.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 68","Absentee / Military",17,"Total Ballots",88,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",88.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 68","Federal",1,"Total Ballots",88,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",88.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 68","Affidavit",1,"Total Ballots",88,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",88.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 68","Vivek Ramaswamy",1,,,,,,,"Total Votes",88,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 68","Chris Christie",3,,,,,,,"Total Votes",88,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 68","Nikki R. Haley",20,,,,,,,"Total Votes",88,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 68","Donald J. Trump",64,,,,,,,"Total Votes",88,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 69","Public Counter",157,"Total Ballots",202,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",202.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 69","Manually Counted Emergency",0,"Total Ballots",202,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",202.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 69","Absentee / Military",39,"Total Ballots",202,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",202.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 69","Federal",4,"Total Ballots",202,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",202.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 69","Affidavit",2,"Total Ballots",202,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",202.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 69","Vivek Ramaswamy",4,,,,,,,"Total Votes",196,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 69","Chris Christie",13,,,,,,,"Total Votes",196,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 69","Nikki R. Haley",63,,,,,,,"Total Votes",196,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 69","Donald J. Trump",116,,,,,,,"Total Votes",196,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 73","Public Counter",542,"Total Ballots",786,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",786.00,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 73","Manually Counted Emergency",0,"Total Ballots",786,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",786.00,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 73","Absentee / Military",210,"Total Ballots",786,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",786.00,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 73","Federal",30,"Total Ballots",786,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",786.00,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 73","Affidavit",4,"Total Ballots",786,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",786.00,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 73","Vivek Ramaswamy",9,,,,,,,"Total Votes",776,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 73","Chris Christie",41,,,,,,,"Total Votes",776,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 73","Nikki R. Haley",189,,,,,,,"Total Votes",776,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 73","Donald J. Trump",537,,,,,,,"Total Votes",776,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 74","Public Counter",308,"Total Ballots",399,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",399.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 74","Manually Counted Emergency",0,"Total Ballots",399,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",399.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 74","Absentee / Military",79,"Total Ballots",399,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",399.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 74","Federal",7,"Total Ballots",399,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",399.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 74","Affidavit",5,"Total Ballots",399,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",399.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 74","Vivek Ramaswamy",9,,,,,,,"Total Votes",395,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
