"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"24","031","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",21
"24","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",16
"24","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"24","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",5
"24","032","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",11
"24","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",18
"24","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",4
"24","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",9
"24","033","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",11
"24","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",15
"24","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",2
"24","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"24","034","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",11
"24","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",26
"24","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"24","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",12
"24","035","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",17
"24","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",10
"24","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"24","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",2
"24","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",8
"24","036","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"24","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",16
"24","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"24","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",5
"24","037","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",12
"24","038","Queens","COMBINED INTO 031/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"24","038","Queens","COMBINED INTO 031/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","038","Queens","COMBINED INTO 031/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","038","Queens","COMBINED INTO 031/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","038","Queens","COMBINED INTO 031/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",3
"24","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"24","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"24","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",3
"24","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",32
"24","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"24","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",1
"24","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",9
"24","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",24
"24","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"24","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",4
"24","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"24","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",3
"24","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",4
"24","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"24","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"24","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",3
"24","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",5
"24","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"24","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"24","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",5
"24","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",3
"24","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",2
"24","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",0
"24","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"24","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",11
"24","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"24","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",2
"24","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",9
"24","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",7
"24","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",0
"24","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",7
"24","065","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",3
"24","065","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","065","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",25
"24","065","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"24","065","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","065","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",13
"24","065","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",14
"24","065","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",2
"24","066","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",17
"24","066","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","066","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"24","066","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","066","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","066","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",9
"24","066","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",8
"24","066","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"24","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",6
"24","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"24","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",4
"24","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",3
"24","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",11
"24","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"24","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",7
"24","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",4
"24","069","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"24","070","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",6
"24","070","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","070","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"24","070","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"24","070","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","070","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",4
"24","070","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",5
"24","071","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",6
"24","071","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","071","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","071","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","071","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","071","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",3
"24","071","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",3
"24","072","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",13
"24","072","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","072","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","072","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","072","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","072","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"24","072","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",12
"24","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",16
"24","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"24","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",8
"24","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",8
"24","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"24","074","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",8
"24","074","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","074","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","074","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","074","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","074","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",3
"24","074","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",5
"24","075","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",7
"24","075","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","075","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"24","075","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","075","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","075","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",3
"24","075","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",4
"24","075","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"24","076","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",9
"24","076","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","076","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"24","076","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","076","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","076","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"24","076","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",9
"24","077","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",14
"24","077","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","077","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"24","077","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","077","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","077","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",10
"24","077","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",7
"24","079","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",7
"24","079","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","079","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","079","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","079","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","079","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"24","079","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",1
"24","081","Queens","COMBINED INTO 060/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"24","081","Queens","COMBINED INTO 060/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","081","Queens","COMBINED INTO 060/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","081","Queens","COMBINED INTO 060/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","081","Queens","COMBINED INTO 060/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"24","082","Queens","COMBINED INTO 064/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"24","082","Queens","COMBINED INTO 064/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"24","082","Queens","COMBINED INTO 064/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"24","082","Queens","COMBINED INTO 064/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"24","082","Queens","COMBINED INTO 064/24","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"27","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",7
"27","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"27","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"27","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",2
"27","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"27","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",4
"27","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",5
"27","069","Queens","COMBINED INTO 004/28","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"27","069","Queens","COMBINED INTO 004/28","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"27","069","Queens","COMBINED INTO 004/28","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"27","069","Queens","COMBINED INTO 004/28","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"27","069","Queens","COMBINED INTO 004/28","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"28","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",5
"28","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"28","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"28","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"28","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"28","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",0
"28","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",5
"28","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",18
