"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Public Counter",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Harry Rodriguez",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Manuel Onativia",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68B",1,"Kelmy Rodriquez",10
