"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Norma Campusano",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Norma Campusano",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Norma Campusano",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Norma Campusano",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Scattered",1
