"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"William P. Smith",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Keith Lilly",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","106","New York","COMBINED INTO 082/68","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","106","New York","COMBINED INTO 082/68","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","106","New York","COMBINED INTO 082/68","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","106","New York","COMBINED INTO 082/68","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","108","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","108","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","108","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","108","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","108","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"William P. Smith",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","108","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Keith Lilly",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","109","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","109","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","109","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","109","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","109","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"William P. Smith",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","109","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Keith Lilly",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","110","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","110","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","110","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","110","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","110","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"William P. Smith",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","110","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Keith Lilly",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Public Counter",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"William P. Smith",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Keith Lilly",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","115","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","115","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","115","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","115","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","115","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"William P. Smith",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","115","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","68D",1,"Keith Lilly",40
