"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",332
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",5
