"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"John Ruiz",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Peggy A. Morales",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Melissa Mark-Viverito",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Edward Gibbs",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Harry Rodriguez",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Sharase DeBouse",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Hilda Solomon",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Stephanie Arroyo",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Leilani Irvin",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"William P. Smith",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Bill Perkins",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Robert J. Rodriguez",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Brian A. Benjamin",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Diana Ayala",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Keith Lilly",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"John Ruiz",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Peggy A. Morales",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Melissa Mark-Viverito",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Edward Gibbs",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Harry Rodriguez",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Sharase DeBouse",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Hilda Solomon",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Stephanie Arroyo",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Leilani Irvin",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"William P. Smith",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Bill Perkins",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Robert J. Rodriguez",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Brian A. Benjamin",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Diana Ayala",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Keith Lilly",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"John Ruiz",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Peggy A. Morales",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Melissa Mark-Viverito",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Edward Gibbs",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Harry Rodriguez",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Sharase DeBouse",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Hilda Solomon",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Stephanie Arroyo",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Leilani Irvin",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"William P. Smith",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Bill Perkins",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Robert J. Rodriguez",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Brian A. Benjamin",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Diana Ayala",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Keith Lilly",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"John Ruiz",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Peggy A. Morales",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Melissa Mark-Viverito",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Edward Gibbs",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Harry Rodriguez",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Sharase DeBouse",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Hilda Solomon",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Stephanie Arroyo",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Leilani Irvin",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Public Counter",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"William P. Smith",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Bill Perkins",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Robert J. Rodriguez",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Brian A. Benjamin",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Diana Ayala",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Keith Lilly",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"John Ruiz",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Peggy A. Morales",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Melissa Mark-Viverito",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Edward Gibbs",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Harry Rodriguez",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Sharase DeBouse",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Hilda Solomon",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Stephanie Arroyo",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Leilani Irvin",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"William P. Smith",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Bill Perkins",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Robert J. Rodriguez",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Brian A. Benjamin",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Diana Ayala",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Keith Lilly",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"John Ruiz",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Peggy A. Morales",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Melissa Mark-Viverito",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Edward Gibbs",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Harry Rodriguez",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Sharase DeBouse",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Hilda Solomon",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Stephanie Arroyo",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Leilani Irvin",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","68",14,"William P. Smith",22
