"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","015","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","016","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","016","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","016","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","016","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","016","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","016","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","016","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","016","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","016","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","017","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","017","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","017","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","017","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","017","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","017","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","017","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","017","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","020","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","020","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","020","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","020","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","020","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","020","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","020","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","020","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","021","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","021","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","021","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","021","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","021","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","021","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","021","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","021","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","022","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","022","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","022","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","022","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","022","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","022","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","022","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","022","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","022","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","023","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","023","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","023","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","023","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","023","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","023","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","023","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","023","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","023","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","024","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","024","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","024","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","024","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","024","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","024","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","024","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","024","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","028","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","028","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","028","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","028","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","028","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","028","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","028","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","028","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",5
