"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","014","New York","COMBINED INTO 013/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","014","New York","COMBINED INTO 013/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","015","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",61
"69","015","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","015","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",4
"69","015","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","015","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",52
"69","015","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"69","015","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","015","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",10
"69","016","New York","COMBINED INTO 015/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","016","New York","COMBINED INTO 015/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","016","New York","COMBINED INTO 015/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","016","New York","COMBINED INTO 015/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",81
"69","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",6
"69","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",77
"69","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"69","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",6
"69","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",47
"69","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",4
"69","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",48
"69","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"69","018","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"69","019","New York","COMBINED INTO 086/67","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","019","New York","COMBINED INTO 086/67","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","019","New York","COMBINED INTO 086/67","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","019","New York","COMBINED INTO 086/67","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",33
"69","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"69","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",29
"69","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"69","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",4
"69","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",64
"69","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",5
"69","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",62
"69","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",5
"69","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"69","028","New York","COMBINED INTO 086/67","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","028","New York","COMBINED INTO 086/67","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","028","New York","COMBINED INTO 086/67","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","028","New York","COMBINED INTO 086/67","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",46
"69","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",5
"69","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",45
"69","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"69","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","029","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",3
"69","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",85
"69","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",10
"69","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",78
"69","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"69","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",5
"69","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",7
"69","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",83
"69","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",4
"69","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",71
"69","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"69","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",13
"69","032","New York","COMBINED INTO 030/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","032","New York","COMBINED INTO 030/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","032","New York","COMBINED INTO 030/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","032","New York","COMBINED INTO 030/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","033","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",132
"69","033","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","033","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"69","033","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",2
"69","033","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",122
"69","033","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"69","033","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","033","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",11
"69","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",129
"69","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",10
"69","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",1
"69","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",122
"69","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",5
"69","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",12
"69","035","New York","COMBINED INTO 031/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","035","New York","COMBINED INTO 031/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","035","New York","COMBINED INTO 031/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","035","New York","COMBINED INTO 031/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",92
"69","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"69","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",76
"69","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"69","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"69","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",13
"69","038","New York","COMBINED INTO 037/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","038","New York","COMBINED INTO 037/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","038","New York","COMBINED INTO 037/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","038","New York","COMBINED INTO 037/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","039","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",155
"69","039","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","039","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",4
"69","039","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",3
"69","039","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",119
"69","039","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"69","039","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","039","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",38
"69","040","New York","COMBINED INTO 039/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","040","New York","COMBINED INTO 039/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","040","New York","COMBINED INTO 039/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","040","New York","COMBINED INTO 039/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","041","New York","COMBINED INTO 034/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","041","New York","COMBINED INTO 034/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","041","New York","COMBINED INTO 034/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","041","New York","COMBINED INTO 034/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","042","New York","COMBINED INTO 033/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","042","New York","COMBINED INTO 033/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","042","New York","COMBINED INTO 033/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","042","New York","COMBINED INTO 033/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","043","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",89
"69","043","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","043","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"69","043","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",1
"69","043","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",79
"69","043","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"69","043","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",4
"69","043","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",8
"69","044","New York","COMBINED INTO 017/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","044","New York","COMBINED INTO 017/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","044","New York","COMBINED INTO 017/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","044","New York","COMBINED INTO 017/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",87
"69","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"69","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",80
"69","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"69","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",3
"69","052","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",3
"69","053","New York","COMBINED INTO 052/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","053","New York","COMBINED INTO 052/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","053","New York","COMBINED INTO 052/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","053","New York","COMBINED INTO 052/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","054","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",45
"69","054","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","054","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"69","054","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",1
"69","054","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",46
"69","054","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"69","054","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","054","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"69","055","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",105
"69","055","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","055","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",4
"69","055","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","055","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",91
"69","055","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"69","055","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",9
"69","055","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",7
"69","056","New York","COMBINED INTO 054/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","056","New York","COMBINED INTO 054/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","056","New York","COMBINED INTO 054/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","056","New York","COMBINED INTO 054/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","057","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",20
"69","057","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","057","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","057","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","057","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",18
"69","057","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"69","057","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",77
"69","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"69","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",3
"69","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",73
"69","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"69","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",3
"69","058","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",4
"69","059","New York","COMBINED INTO 058/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","059","New York","COMBINED INTO 058/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","059","New York","COMBINED INTO 058/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","059","New York","COMBINED INTO 058/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",68
"69","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"69","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",1
"69","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",55
"69","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"69","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",4
"69","067","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",5
"69","068","New York","COMBINED INTO 055/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","068","New York","COMBINED INTO 055/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","068","New York","COMBINED INTO 055/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","068","New York","COMBINED INTO 055/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","069","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",129
"69","069","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","069","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",5
"69","069","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",3
"69","069","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",121
"69","069","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"69","069","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",5
"69","069","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",10
"69","070","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",28
"69","070","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","070","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","070","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","070","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",23
"69","070","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"69","070","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"69","070","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"69","071","New York","COMBINED INTO 067/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"69","071","New York","COMBINED INTO 067/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"69","071","New York","COMBINED INTO 067/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"69","071","New York","COMBINED INTO 067/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"69","074","New York","COMBINED INTO 069/69","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
