"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",472
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",510
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",442
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",522
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",463
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",386
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",464
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",421
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",433
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",375
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",333
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",640
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",540
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",506
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",432
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",481
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",410
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",399
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Democratic)",332
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Robert Jackson (Working Families)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Marisol Alcantara (Independence)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Melinda Crump (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Public Counter",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","31",1,"Absentee / Military",20
