"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",697
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",560
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",648
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",554
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",371
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",311
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",582
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",475
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",785
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",695
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",587
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",490
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",622
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",515
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",516
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",420
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",493
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",439
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","107","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",483
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",424
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","108","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","109","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",507
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Democratic)",433
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Velmanette Montgomery (Working Families)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","112","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Public Counter",349
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","115","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","25",1,"Manually Counted Emergency",0
