"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",426
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",400
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",510
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",397
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",433
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",422
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",392
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",373
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",426
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",539
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",482
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",350
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Public Counter",475
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Matthew J. Titone (Democratic)",372
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Republican)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Surrogate","14",1,"Ronald Castorina Jr. (Conservative)",6
