"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",351
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",402
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",421
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",280
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",386
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",432
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",422
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",418
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",442
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",458
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",465
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",431
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Democratic)",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Thomas J. Hillgardner (Green)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Grace Meng (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","06",1,"Public Counter",504
