,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 30","Affidavit",413,"Total Ballots","29,406","Less - Inapplicable Federal/Special Presidential Ballots",(194),"Total Applicable Ballots","29,212",,,"Unrecorded","7,848",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 30","Yes","16,015",,,,,,,"Total Votes","21,364","Unrecorded","7,848",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 30","No","5,349",,,,,,,"Total Votes","21,364","Unrecorded","7,848",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 31","Public Counter","24,771","Total Ballots","25,798","Less - Inapplicable Federal/Special Presidential Ballots",(39),"Total Applicable Ballots","25,759",,,"Unrecorded","6,237",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 31","Manually Counted Emergency",0,"Total Ballots","25,798","Less - Inapplicable Federal/Special Presidential Ballots",(39),"Total Applicable Ballots","25,759",,,"Unrecorded","6,237",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 31","Absentee / Military",453,"Total Ballots","25,798","Less - Inapplicable Federal/Special Presidential Ballots",(39),"Total Applicable Ballots","25,759",,,"Unrecorded","6,237",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 31","Federal",39,"Total Ballots","25,798","Less - Inapplicable Federal/Special Presidential Ballots",(39),"Total Applicable Ballots","25,759",,,"Unrecorded","6,237",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 31","Affidavit",535,"Total Ballots","25,798","Less - Inapplicable Federal/Special Presidential Ballots",(39),"Total Applicable Ballots","25,759",,,"Unrecorded","6,237",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 31","Yes","16,473",,,,,,,"Total Votes","19,522","Unrecorded","6,237",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 31","No","3,049",,,,,,,"Total Votes","19,522","Unrecorded","6,237",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 32","Public Counter","30,781","Total Ballots","32,190","Less - Inapplicable Federal/Special Presidential Ballots",(36),"Total Applicable Ballots","32,154",,,"Unrecorded","7,279",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 32","Manually Counted Emergency",1,"Total Ballots","32,190","Less - Inapplicable Federal/Special Presidential Ballots",(36),"Total Applicable Ballots","32,154",,,"Unrecorded","7,279",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 32","Absentee / Military",704,"Total Ballots","32,190","Less - Inapplicable Federal/Special Presidential Ballots",(36),"Total Applicable Ballots","32,154",,,"Unrecorded","7,279",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 32","Federal",36,"Total Ballots","32,190","Less - Inapplicable Federal/Special Presidential Ballots",(36),"Total Applicable Ballots","32,154",,,"Unrecorded","7,279",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 32","Affidavit",668,"Total Ballots","32,190","Less - Inapplicable Federal/Special Presidential Ballots",(36),"Total Applicable Ballots","32,154",,,"Unrecorded","7,279",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 32","Yes","21,587",,,,,,,"Total Votes","24,875","Unrecorded","7,279",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 32","No","3,288",,,,,,,"Total Votes","24,875","Unrecorded","7,279",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 33","Public Counter","35,938","Total Ballots","37,268","Less - Inapplicable Federal/Special Presidential Ballots",(71),"Total Applicable Ballots","37,197",,,"Unrecorded","9,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 33","Manually Counted Emergency",54,"Total Ballots","37,268","Less - Inapplicable Federal/Special Presidential Ballots",(71),"Total Applicable Ballots","37,197",,,"Unrecorded","9,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 33","Absentee / Military",752,"Total Ballots","37,268","Less - Inapplicable Federal/Special Presidential Ballots",(71),"Total Applicable Ballots","37,197",,,"Unrecorded","9,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 33","Federal",71,"Total Ballots","37,268","Less - Inapplicable Federal/Special Presidential Ballots",(71),"Total Applicable Ballots","37,197",,,"Unrecorded","9,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 33","Affidavit",453,"Total Ballots","37,268","Less - Inapplicable Federal/Special Presidential Ballots",(71),"Total Applicable Ballots","37,197",,,"Unrecorded","9,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 33","Yes","22,712",,,,,,,"Total Votes","27,458","Unrecorded","9,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 33","No","4,746",,,,,,,"Total Votes","27,458","Unrecorded","9,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 34","Public Counter","21,575","Total Ballots","22,618","Less - Inapplicable Federal/Special Presidential Ballots",(121),"Total Applicable Ballots","22,497",,,"Unrecorded","7,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 34","Manually Counted Emergency",9,"Total Ballots","22,618","Less - Inapplicable Federal/Special Presidential Ballots",(121),"Total Applicable Ballots","22,497",,,"Unrecorded","7,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 34","Absentee / Military",511,"Total Ballots","22,618","Less - Inapplicable Federal/Special Presidential Ballots",(121),"Total Applicable Ballots","22,497",,,"Unrecorded","7,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 34","Federal",121,"Total Ballots","22,618","Less - Inapplicable Federal/Special Presidential Ballots",(121),"Total Applicable Ballots","22,497",,,"Unrecorded","7,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 34","Affidavit",402,"Total Ballots","22,618","Less - Inapplicable Federal/Special Presidential Ballots",(121),"Total Applicable Ballots","22,497",,,"Unrecorded","7,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 34","Yes","12,507",,,,,,,"Total Votes","14,976","Unrecorded","7,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 34","No","2,469",,,,,,,"Total Votes","14,976","Unrecorded","7,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 35","Public Counter","18,727","Total Ballots","19,826","Less - Inapplicable Federal/Special Presidential Ballots",(58),"Total Applicable Ballots","19,768",,,"Unrecorded","6,947",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 35","Manually Counted Emergency",136,"Total Ballots","19,826","Less - Inapplicable Federal/Special Presidential Ballots",(58),"Total Applicable Ballots","19,768",,,"Unrecorded","6,947",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 35","Absentee / Military",577,"Total Ballots","19,826","Less - Inapplicable Federal/Special Presidential Ballots",(58),"Total Applicable Ballots","19,768",,,"Unrecorded","6,947",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 35","Federal",58,"Total Ballots","19,826","Less - Inapplicable Federal/Special Presidential Ballots",(58),"Total Applicable Ballots","19,768",,,"Unrecorded","6,947",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 35","Affidavit",328,"Total Ballots","19,826","Less - Inapplicable Federal/Special Presidential Ballots",(58),"Total Applicable Ballots","19,768",,,"Unrecorded","6,947",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 35","Yes","10,585",,,,,,,"Total Votes","12,821","Unrecorded","6,947",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 35","No","2,236",,,,,,,"Total Votes","12,821","Unrecorded","6,947",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 36","Public Counter","33,434","Total Ballots","35,412","Less - Inapplicable Federal/Special Presidential Ballots",(387),"Total Applicable Ballots","35,025",,,"Unrecorded","8,280",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 36","Manually Counted Emergency",0,"Total Ballots","35,412","Less - Inapplicable Federal/Special Presidential Ballots",(387),"Total Applicable Ballots","35,025",,,"Unrecorded","8,280",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 36","Absentee / Military",986,"Total Ballots","35,412","Less - Inapplicable Federal/Special Presidential Ballots",(387),"Total Applicable Ballots","35,025",,,"Unrecorded","8,280",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 36","Federal",387,"Total Ballots","35,412","Less - Inapplicable Federal/Special Presidential Ballots",(387),"Total Applicable Ballots","35,025",,,"Unrecorded","8,280",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 36","Affidavit",605,"Total Ballots","35,412","Less - Inapplicable Federal/Special Presidential Ballots",(387),"Total Applicable Ballots","35,025",,,"Unrecorded","8,280",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 36","Yes","22,511",,,,,,,"Total Votes","26,745","Unrecorded","8,280",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 36","No","4,234",,,,,,,"Total Votes","26,745","Unrecorded","8,280",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 37","Public Counter","31,563","Total Ballots","33,399","Less - Inapplicable Federal/Special Presidential Ballots",(201),"Total Applicable Ballots","33,198",,,"Unrecorded","8,084",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 37","Manually Counted Emergency",80,"Total Ballots","33,399","Less - Inapplicable Federal/Special Presidential Ballots",(201),"Total Applicable Ballots","33,198",,,"Unrecorded","8,084",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 37","Absentee / Military",868,"Total Ballots","33,399","Less - Inapplicable Federal/Special Presidential Ballots",(201),"Total Applicable Ballots","33,198",,,"Unrecorded","8,084",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 37","Federal",201,"Total Ballots","33,399","Less - Inapplicable Federal/Special Presidential Ballots",(201),"Total Applicable Ballots","33,198",,,"Unrecorded","8,084",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 37","Affidavit",687,"Total Ballots","33,399","Less - Inapplicable Federal/Special Presidential Ballots",(201),"Total Applicable Ballots","33,198",,,"Unrecorded","8,084",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 37","Yes","21,324",,,,,,,"Total Votes","25,114","Unrecorded","8,084",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 37","No","3,790",,,,,,,"Total Votes","25,114","Unrecorded","8,084",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 38","Public Counter","21,106","Total Ballots","22,067","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","22,008",,,"Unrecorded","6,242",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
