,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","MONICA MOOREHEAD (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","MONSIEUR PANTOUFLE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","MORRIS DEES (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","NAILAN LEVY (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","NATALIE TAGHER (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","NATHAN KOVACH (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","NAZARENE ROBINSON (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","NEER R. ASHERIE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","NORMAN SIEGEL (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","PATRICE ASDURIAN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","PATRICK MAHONEY (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","PAUL N. BARGER (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","PAVAN LOHIA (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","PETER BRAFFMEN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","PHILIP HIRSH (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","PREET BHARARA (Write-In)",23,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","RAFFAELA SOPHIA BELIZAIRE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","RAUL GARCIA (Write-In)",2,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","RAYMOND SCHEER (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","RICHARD BRODSKY (Write-In)",2,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","RICKY ROER (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ROBERT M BRILL (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","RON R. MILLER (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","RONIT MALICK (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SAMANTHA WARREN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SANDY HOM (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SARAH M. QUINLAN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SATYA NADELLA (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SCOTT WEINBERG (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SEAN MALONEY (Write-In)",2,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SEAN PATRICK MALONEY (Write-In)",10,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SEAN SHAW (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SHARON WHITE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SHEA KOLAR (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SHELIA ABDUS SALAAM (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SHERRI CULPEPPER (Write-In)",2,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SLAYTON UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","STEPHANIE MINER (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","STEVEN DE GARCIA (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","STEW A. GLIMIS (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","SYDNEY WILLIAMS (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","TAHJ BERRIER (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","TERRI GERSTEIN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","TERRI GLUBIN LETICA (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","TERRI SASANOW (Write-In)",2,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","THERESA HASSLER (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","THOMAS REILLY (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","TOM SEAVER (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","TOUSSAINT SANI (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","TREVOR SAFKO (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",90,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",32,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","VICTOR P. DEDAJ (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","VINCENT GENTILE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","VLADIMIR PUTIN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","VLADMIR LENIN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","WEI-LI TJONG (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","WILLIAM DYER HALPERN (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","WILLIAM EDWARD TRIESTE (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","WILLIE MAYS (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ZEPHYR TEACHOUT (Write-In)",281,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","New York County","ZOEY F. OROL (Write-In)",1,,,,,,,"Total Votes","529,956","Unrecorded","10,489",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Bronx County","Public Counter","274,705","Total Ballots","292,578","Less - Inapplicable Federal/Special Presidential Ballots",(13),"Total Applicable Ballots","292,565",,,"Unrecorded","9,736",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
