"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",474
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",419
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",480
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",387
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",346
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",453
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",499
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",518
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",435
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",426
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",578
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"No",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Public Counter",523
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Civic Engagement Commission","NYC",1,"Yes",242
