"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","029","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",366
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",456
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","80","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",6
