,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 84","Absentee / Military",368,"Total Ballots","23,195","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,195",,,"Unrecorded","9,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 84","Federal",0,"Total Ballots","23,195","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,195",,,"Unrecorded","9,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 84","Affidavit",816,"Total Ballots","23,195","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,195",,,"Unrecorded","9,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 84","Yes","12,091",,,,,,,"Total Votes","13,982","Unrecorded","9,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 84","No","1,891",,,,,,,"Total Votes","13,982","Unrecorded","9,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 85","Public Counter","21,907","Total Ballots","23,013","Less - Inapplicable Federal/Special Presidential Ballots",(2),"Total Applicable Ballots","23,011",,,"Unrecorded","8,142",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 85","Manually Counted Emergency",50,"Total Ballots","23,013","Less - Inapplicable Federal/Special Presidential Ballots",(2),"Total Applicable Ballots","23,011",,,"Unrecorded","8,142",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 85","Absentee / Military",383,"Total Ballots","23,013","Less - Inapplicable Federal/Special Presidential Ballots",(2),"Total Applicable Ballots","23,011",,,"Unrecorded","8,142",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 85","Federal",2,"Total Ballots","23,013","Less - Inapplicable Federal/Special Presidential Ballots",(2),"Total Applicable Ballots","23,011",,,"Unrecorded","8,142",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 85","Affidavit",671,"Total Ballots","23,013","Less - Inapplicable Federal/Special Presidential Ballots",(2),"Total Applicable Ballots","23,011",,,"Unrecorded","8,142",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 85","Yes","12,562",,,,,,,"Total Votes","14,869","Unrecorded","8,142",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 85","No","2,307",,,,,,,"Total Votes","14,869","Unrecorded","8,142",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 86","Public Counter","19,407","Total Ballots","20,745","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","20,744",,,"Unrecorded","9,000",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 86","Manually Counted Emergency",106,"Total Ballots","20,745","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","20,744",,,"Unrecorded","9,000",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 86","Absentee / Military",347,"Total Ballots","20,745","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","20,744",,,"Unrecorded","9,000",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 86","Federal",1,"Total Ballots","20,745","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","20,744",,,"Unrecorded","9,000",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 86","Affidavit",884,"Total Ballots","20,745","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","20,744",,,"Unrecorded","9,000",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 86","Yes","10,306",,,,,,,"Total Votes","11,744","Unrecorded","9,000",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 86","No","1,438",,,,,,,"Total Votes","11,744","Unrecorded","9,000",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 87","Public Counter","24,904","Total Ballots","26,501","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,501",,,"Unrecorded","8,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 87","Manually Counted Emergency",292,"Total Ballots","26,501","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,501",,,"Unrecorded","8,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 87","Absentee / Military",523,"Total Ballots","26,501","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,501",,,"Unrecorded","8,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 87","Federal",0,"Total Ballots","26,501","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,501",,,"Unrecorded","8,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 87","Affidavit",782,"Total Ballots","26,501","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,501",,,"Unrecorded","8,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 87","Yes","15,102",,,,,,,"Total Votes","17,915","Unrecorded","8,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 87","No","2,813",,,,,,,"Total Votes","17,915","Unrecorded","8,586",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Bronx County","Public Counter","274,705","Total Ballots","292,578","Less - Inapplicable Federal/Special Presidential Ballots",(13),"Total Applicable Ballots","292,565",,,"Unrecorded","95,569",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Bronx County","Manually Counted Emergency","1,843","Total Ballots","292,578","Less - Inapplicable Federal/Special Presidential Ballots",(13),"Total Applicable Ballots","292,565",,,"Unrecorded","95,569",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Bronx County","Absentee / Military","7,462","Total Ballots","292,578","Less - Inapplicable Federal/Special Presidential Ballots",(13),"Total Applicable Ballots","292,565",,,"Unrecorded","95,569",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Bronx County","Federal",13,"Total Ballots","292,578","Less - Inapplicable Federal/Special Presidential Ballots",(13),"Total Applicable Ballots","292,565",,,"Unrecorded","95,569",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Bronx County","Affidavit","8,555","Total Ballots","292,578","Less - Inapplicable Federal/Special Presidential Ballots",(13),"Total Applicable Ballots","292,565",,,"Unrecorded","95,569",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Bronx County","Yes","158,416",,,,,,,"Total Votes","196,996","Unrecorded","95,569",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Bronx County","No","38,580",,,,,,,"Total Votes","196,996","Unrecorded","95,569",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
