"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",21
"79","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"79","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",43
"79","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"79","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",34
"79","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",7
"79","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Scattered",1
"79","047","Bronx","COMBINED INTO 046/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","047","Bronx","COMBINED INTO 046/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","047","Bronx","COMBINED INTO 046/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",19
"79","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",18
"79","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Scattered",1
"79","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",16
"79","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",15
"79","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","050","Bronx","COMBINED INTO 045/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","050","Bronx","COMBINED INTO 045/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","050","Bronx","COMBINED INTO 045/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","051","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",31
"79","051","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","051","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","051","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",30
"79","051","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","051","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","052","Bronx","COMBINED INTO 051/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","052","Bronx","COMBINED INTO 051/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","052","Bronx","COMBINED INTO 051/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",6
"79","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",8
"79","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",4
"79","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",4
"79","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",15
"79","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",14
"79","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","056","Bronx","COMBINED INTO 038/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","056","Bronx","COMBINED INTO 038/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","056","Bronx","COMBINED INTO 038/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","057","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",7
"79","057","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","057","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",1
"79","057","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",7
"79","057","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","057","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"79","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",15
"79","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"79","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",16
"79","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","059","Bronx","COMBINED INTO 058/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","059","Bronx","COMBINED INTO 058/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","059","Bronx","COMBINED INTO 058/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","060","Bronx","COMBINED INTO 061/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","060","Bronx","COMBINED INTO 061/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","060","Bronx","COMBINED INTO 061/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","061","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",32
"79","061","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"79","061","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",1
"79","061","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",33
"79","061","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","061","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",3
"79","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",6
"79","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",6
"79","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",17
"79","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",16
"79","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",17
"79","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",18
"79","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"79","065","Bronx","COMBINED INTO 055/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","065","Bronx","COMBINED INTO 055/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","065","Bronx","COMBINED INTO 055/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",35
"79","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",34
"79","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"79","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","068","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",155
"79","068","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",4
"79","068","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",1
"79","068","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",148
"79","068","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",3
"79","068","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",5
"79","068","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Scattered",1
"79","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",107
"79","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",102
"79","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",4
"79","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",3
"79","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",18
"79","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",18
"79","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"79","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","071","Bronx","COMBINED INTO 070/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","071","Bronx","COMBINED INTO 070/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","071","Bronx","COMBINED INTO 070/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","072","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",37
"79","072","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"79","072","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","072","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",38
"79","072","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"79","072","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"79","073","Bronx","COMBINED INTO 072/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","073","Bronx","COMBINED INTO 072/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","073","Bronx","COMBINED INTO 072/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",24
"79","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"79","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",22
"79","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"79","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"79","076","Bronx","COMBINED INTO 024/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","076","Bronx","COMBINED INTO 024/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","076","Bronx","COMBINED INTO 024/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","078","Bronx","COMBINED INTO 049/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","078","Bronx","COMBINED INTO 049/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","078","Bronx","COMBINED INTO 049/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","079","Bronx","COMBINED INTO 070/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","079","Bronx","COMBINED INTO 070/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","079","Bronx","COMBINED INTO 070/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","081","Bronx","COMBINED INTO 002/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","081","Bronx","COMBINED INTO 002/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","081","Bronx","COMBINED INTO 002/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","084","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",8
"79","084","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",5
"79","084","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","084","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",11
"79","084","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"79","084","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"79","089","Bronx","COMBINED INTO 084/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","089","Bronx","COMBINED INTO 084/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","089","Bronx","COMBINED INTO 084/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"79","090","Bronx","COMBINED INTO 068/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"79","090","Bronx","COMBINED INTO 068/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"79","090","Bronx","COMBINED INTO 068/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"82","029","Bronx","COMBINED INTO 046/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"82","029","Bronx","COMBINED INTO 046/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"82","029","Bronx","COMBINED INTO 046/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"82","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",17
"82","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"82","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"82","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",10
"82","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"82","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",5
"84","036","Bronx","COMBINED INTO 066/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"84","036","Bronx","COMBINED INTO 066/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"84","036","Bronx","COMBINED INTO 066/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",28
"84","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"84","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",24
"84","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"84","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"84","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",23
"84","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"84","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",20
"84","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",3
"84","038","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"84","039","Bronx","COMBINED INTO 037/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"84","039","Bronx","COMBINED INTO 037/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"84","039","Bronx","COMBINED INTO 037/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",22
"84","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"84","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",2
"84","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",22
"84","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
