"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","COMBINED INTO 063/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","COMBINED INTO 063/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","COMBINED INTO 063/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","066","Queens","COMBINED INTO 063/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","COMBINED INTO 065/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","COMBINED INTO 065/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","COMBINED INTO 065/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","067","Queens","COMBINED INTO 065/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","COMBINED INTO 063/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","COMBINED INTO 063/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","COMBINED INTO 063/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","068","Queens","COMBINED INTO 063/23","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","COMBINED INTO 014/31","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","COMBINED INTO 014/31","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","COMBINED INTO 014/31","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","COMBINED INTO 014/31","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","073","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","009","Queens","COMBINED INTO 008/29","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","009","Queens","COMBINED INTO 008/29","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","009","Queens","COMBINED INTO 008/29","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","009","Queens","COMBINED INTO 008/29","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","010","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","010","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","010","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","010","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","010","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","010","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","010","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Daniella M. May (Mad As Hell/Parent Party)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","014","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","014","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","29","014","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","31",1,"Absentee / Military",17
