"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","061","Queens","COMBINED INTO 023/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","061","Queens","COMBINED INTO 023/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","061","Queens","COMBINED INTO 023/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","061","Queens","COMBINED INTO 023/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","062","Queens","COMBINED INTO 003/30","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","062","Queens","COMBINED INTO 003/30","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","062","Queens","COMBINED INTO 003/30","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","062","Queens","COMBINED INTO 003/30","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","063","Queens","COMBINED INTO 003/30","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","063","Queens","COMBINED INTO 003/30","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","063","Queens","COMBINED INTO 003/30","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","063","Queens","COMBINED INTO 003/30","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","064","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","064","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","064","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","064","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","064","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","064","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","064","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","064","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","COMBINED INTO 014/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","COMBINED INTO 014/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","COMBINED INTO 014/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","067","Queens","COMBINED INTO 014/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","COMBINED INTO 023/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","COMBINED INTO 023/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","COMBINED INTO 023/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","068","Queens","COMBINED INTO 023/28","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","075","Queens","COMBINED INTO 011/37","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","075","Queens","COMBINED INTO 011/37","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","075","Queens","COMBINED INTO 011/37","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","075","Queens","COMBINED INTO 011/37","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","076","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","076","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","076","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","076","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","076","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","076","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","076","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","076","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Democratic/Animal Welfare)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Robert F. Holden (Conservative/Medical Freedom)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","30",1,"Public Counter",76
