"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","COMBINED INTO 059/44","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","COMBINED INTO 059/44","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","COMBINED INTO 059/44","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","COMBINED INTO 059/44","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","064","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","065","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","066","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","067","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","068","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",96
