"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",66
