,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","CHRISTOPHER RENFROE (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","COSTA CONSTANTINIDES (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","DEVIAN S. DANIELS (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","ETHAN FELDER (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","FRANK GENTILE (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","GEORGE GOTSUHAS (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","JACOB JONES (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","JESSE BOGACZ (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","KATIE HONAN (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","KEN CARL (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","LEROY COMRIE (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","LORI WEISS (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","MADISON TARINTINO (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","MAHMOUD DARWISH (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","MARTIN RZESZOTKO (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","MATTI WEISS (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","MICKEY MOUSE (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","NAOMI LEHR (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","PETER BEADLE (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","SCOTT BARON (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","TIAN TIAN (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","TIFFANY L. CABAN (Write-In)",9,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","UNATTRIBUTABLE WRITE-IN (Write-In)",26,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 28","VICKIE PALADINO (Write-In)",1,,,,,,,"Total Votes","11,973","Unrecorded",155,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","Public Counter","7,541","Total Ballots","8,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,206",,,"Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","Manually Counted Emergency",0,"Total Ballots","8,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,206",,,"Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","Absentee / Military",612,"Total Ballots","8,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,206",,,"Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","Affidavit",53,"Total Ballots","8,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,206",,,"Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","Melinda Katz (Democratic)","7,199",,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","Michael Mossa (Republican)",435,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","Michael Mossa (Conservative)",66,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","George A. Grasso (Public Safety)",152,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","ADAM GAZA (Write-In)",3,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","FARIS SIDDIQUI (Write-In)",2,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","FRIEDA P. ALESTIMIDAS (Write-In)",1,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","GARFIELD JELESPORD (Write-In)",1,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","IDA CAMPBELL (Write-In)",1,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","NOVA FELDER (Write-In)",1,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","TIFFANY L. CABAN (Write-In)",1,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 29","UNATTRIBUTABLE WRITE-IN (Write-In)",90,,,,,,,"Total Votes","7,952","Unrecorded",254,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","Public Counter","6,746","Total Ballots","7,260","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,260",,,"Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","Manually Counted Emergency",0,"Total Ballots","7,260","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,260",,,"Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","Absentee / Military",432,"Total Ballots","7,260","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,260",,,"Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","Affidavit",82,"Total Ballots","7,260","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,260",,,"Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","Melinda Katz (Democratic)","4,349",,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","Michael Mossa (Republican)","1,988",,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","Michael Mossa (Conservative)",221,,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","George A. Grasso (Public Safety)",392,,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","ADAM GAZA (Write-In)",6,,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","AMANDEEP SINGH (Write-In)",1,,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","ELIZABETH PENA-JORGE (Write-In)",1,,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","EMILY SHARPE (Write-In)",1,,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","ERIC ADAMS (Write-In)",1,,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","HAMET TUBMAN (Write-In)",1,,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","IAN LIBERTY (Write-In)",1,,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 30","JOE CINTRON (Write-In)",1,,,,,,,"Total Votes","7,047","Unrecorded",213,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
