"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","048","Queens","COMBINED INTO 047/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","048","Queens","COMBINED INTO 047/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","048","Queens","COMBINED INTO 047/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","048","Queens","COMBINED INTO 047/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","049","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","065","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Scattered",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","COMBINED INTO 035/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","COMBINED INTO 035/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","COMBINED INTO 035/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","COMBINED INTO 035/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","COMBINED INTO 006/25","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","COMBINED INTO 006/25","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","COMBINED INTO 006/25","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","COMBINED INTO 006/25","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Scattered",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","COMBINED INTO 049/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","COMBINED INTO 049/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","COMBINED INTO 049/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","COMBINED INTO 049/24","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","COMBINED INTO 012/25","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","COMBINED INTO 012/25","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","COMBINED INTO 012/25","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","COMBINED INTO 012/25","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"James F. Gennaro (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Republican/Medical Freedom)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Jonathan D. Rinaldi (Conservative/Parent Party)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","014","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","014","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","014","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","24",1,"Absentee / Military",13
