,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Manually Counted Emergency",0,"Total Ballots","18,121","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,121",,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Absentee / Military","1,947","Total Ballots","18,121","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,121",,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Affidavit",157,"Total Ballots","18,121","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,121",,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Keith Powers (Democratic)","13,159",,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Brian Robinson (Republican)","4,534",,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Brian Robinson (Parent Party)",149,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","AYESHA FINE (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","BILL CLINTON (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","BRENT RYCROFT (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","CAMELLIA MERO (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","DAN GARODNICK (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","JEFF S. LIEBMANN (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","JENNIFER SERON (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","JOSH THOMPSON (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","JULIE MENIN (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","JULIE MENIR (Write-In)",2,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","MARIA BATIROMA (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","MARIANNE PIZZITOLA (Write-In)",24,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","MATT MCLEOD (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","MICHAEL TEIRSTEIN (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","MIKAYLA METUINER (Write-In)",2,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","RASHIDA TLAIB (Write-In)",4,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","RAYMOND RESSY (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","RICHARD RUTH (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","SARA LOBMAN (Write-In)",2,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","SARAH MCMILLAN (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","SHARICK IRIZARRY THARANI (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","THOMAS K. MCMAHIN (Write-In)",1,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",21,,,,,,,"Total Votes","17,916","Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
