,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","HARRY STONE (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","JACQUELINE RAMOS (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","JAMES BOYLAN (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","JANICE ENGLAND (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","JASMIN ROBINSON (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","JOHN SOLDINI (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","JOHN T. MCGUIRE III (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","JOHN ZACCONE (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","JUDITH SHEINDLIN (Write-In)",2,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","KAMALA HARRIS (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","KAMILLAH M. HANKS (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","KARA DANSKY (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","LANCE EVANS (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","LARA BUONICONTEI (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","LINDA J. ORBER (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","MATTHEW SANTAMAURO (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","MAX N. ROSE (Write-In)",3,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","MAX N.ROSE (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","MEGAN MEAGHER (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","PATRICK WONG (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","RACHEL MADDOW (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","RASHIDA TLAIB (Write-In)",2,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","RAY HOEY (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","RICHARD M. DIMARCO, JR. (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","ROBERT FERNE (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","SIMON KOGAN (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","STEPHANIE CONNERS (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","STEPHANIE LONGWORTH (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","STEVEN SCHWALL (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","THOMAS MEADE (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","THOMAS SELEGA (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","TOBIAS ZIMMERMAN (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","UNATTRIBUTABLE WRITE-IN (Write-In)",51,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","VALDETE ZALLI (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","VALERIE LANZA (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 63","WAYNE WITHERSPOON (Write-In)",1,,,,,,,"Total Votes","2,055","Unrecorded",827,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","Public Counter","6,797","Total Ballots","7,434","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,434",,,"Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","7,434","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,434",,,"Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","Absentee / Military",612,"Total Ballots","7,434","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,434",,,"Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","Affidavit",25,"Total Ballots","7,434","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,434",,,"Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","Michael J. Pinto (Republican)","4,986",,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","Michael J. Pinto (Conservative)","1,076",,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","ABDUL REHMAN (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","ALICE A. NICHOLSON (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","ALLAN J. CRAWFORD (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","ALLYN J. CRAWFORD (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","ALVIN SENILLE (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","ANDREW QU (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","ANDREW S. FISHER (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","ANTHONY MCCOLLUM (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","CASEY NOVAK (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
