,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","JOHN KILCULLEN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","JOHN LEWIS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","JOHN SCOTT PRECHER (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","JOHN STEWART (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","JOSEPH ADDABO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","JOSEPH C. BORELLI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","JOSEPH T. SHARKEY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","JOYCE ROBILUTTI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","JUSTIN L. BRANNAN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","KAMALA HARRIS (Write-In)",3,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","KAMILLAH M. HANKS (Write-In)",7,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","KARL MARX (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","KATHLEEN DIXON (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","KATHYNN HICKS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","KENDAL HENRY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","KIM JOYCE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","KRISTEN JERLIN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","KYLE M. CLANDORF (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","LAURA SWORD (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","LAWRENCE NICASTRO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","LESLIE KASEGRANDE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","LISA GIOVINAZZO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MALLORY DUFFY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MARGARET VENTRUDO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MARIANNE PIZZITOLA (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MARITZA MEJIA (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MARK BOBBY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MARVIN BEN ARON (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MARY PERAGINE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MATTHEW BLASI (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MATTHEW MIRABELLO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MAURIZIA M. SELLECK (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MAX N. ROSE (Write-In)",35,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MEGAN MEAGHER (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MEGHAN PROSCIA (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL BOYCE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL DEFELICE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL DEVITO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL E. MCMAHON (Write-In)",3,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL E. WALSH (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL ELF (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL GUALTIERI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL J. CUSICK (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL MCKEEVER (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL MURPHY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHAEL T. COLOMBO (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","MICHELE ROBILOTTI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","NICHOLAS VANEYCK (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","OLIVIA JOHANNA DRABCZYK (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","PAUL CASALI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","PONCHO CARVANEL (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","R. PAUL BERNHARDT (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","RASHIDA TLAIB (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","RAY HOEY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","RAYMOND J. CARR (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","RICHARD A. AULICINO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","RILEY GAINES (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ROBERT CAPANO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ROBERT PERKINS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ROMAN FREDKOWSKYJ (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Richmond County","ROSE SCARELLA (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
