"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","047","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","019","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","019","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","019","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","019","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","019","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","019","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","019","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","019","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","019","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","002","Queens","COMBINED INTO 047/25","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","002","Queens","COMBINED INTO 047/25","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","002","Queens","COMBINED INTO 047/25","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","002","Queens","COMBINED INTO 047/25","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Republican/Medical Freedom)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Yu-Ching James Pai (Conservative/Common Sense)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","005","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Jin Liang Chen (Better Flushing)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","006","Queens","COMBINED INTO 003/40","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","006","Queens","COMBINED INTO 003/40","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","006","Queens","COMBINED INTO 003/40","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","006","Queens","COMBINED INTO 003/40","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",103
