"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",2
"43","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",2
"43","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",2
"43","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",81
"43","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",28
"43","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",2
"43","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",117
"43","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",1
"43","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",1
"43","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",74
"43","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",44
"43","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",2
"43","030","Kings","COMBINED INTO 029/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","030","Kings","COMBINED INTO 029/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","030","Kings","COMBINED INTO 029/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","030","Kings","COMBINED INTO 029/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",133
"43","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",3
"43","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",0
"43","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",1
"43","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",93
"43","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",38
"43","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",3
"43","032","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",60
"43","032","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","032","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","032","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","032","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",0
"43","032","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","032","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",43
"43","032","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",17
"43","032","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",0
"43","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",169
"43","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",1
"43","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",2
"43","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",0
"43","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",115
"43","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",49
"43","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",7
"43","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",109
"43","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",22
"43","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",2
"43","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",1
"43","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",79
"43","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",43
"43","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",8
"43","035","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",137
"43","035","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",1
"43","035","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","035","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",1
"43","035","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",24
"43","035","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",6
"43","035","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",62
"43","035","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",43
"43","035","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",3
"43","035","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",371
"43","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",10
"43","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",11
"43","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",165
"43","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",44
"43","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",88
"43","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",86
"43","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",8
"43","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",174
"43","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",10
"43","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",25
"43","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",10
"43","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",84
"43","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",60
"43","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",5
"43","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",277
"43","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",1
"43","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",4
"43","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",28
"43","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",8
"43","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",121
"43","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",119
"43","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",6
"43","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",170
"43","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",6
"43","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",1
"43","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",31
"43","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",11
"43","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",75
"43","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",44
"43","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",16
"43","040","Kings","COMBINED INTO 036/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","040","Kings","COMBINED INTO 036/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","040","Kings","COMBINED INTO 036/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","040","Kings","COMBINED INTO 036/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",64
"43","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",1
"43","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",3
"43","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",34
"43","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",22
"43","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",5
"43","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",182
"43","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",4
"43","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",41
"43","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",15
"43","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",61
"43","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",64
"43","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",8
"43","043","Kings","COMBINED INTO 042/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","043","Kings","COMBINED INTO 042/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","043","Kings","COMBINED INTO 042/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","043","Kings","COMBINED INTO 042/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","044","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",56
"43","044","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","044","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","044","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","044","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",0
"43","044","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","044","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",30
"43","044","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",24
"43","044","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",2
"43","045","Kings","COMBINED INTO 072/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","045","Kings","COMBINED INTO 072/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","045","Kings","COMBINED INTO 072/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","045","Kings","COMBINED INTO 072/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","046","Kings","COMBINED INTO 047/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","046","Kings","COMBINED INTO 047/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","046","Kings","COMBINED INTO 047/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","046","Kings","COMBINED INTO 047/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",106
"43","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",0
"43","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",71
"43","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",35
"43","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",2
"43","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",159
"43","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",15
"43","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",3
"43","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",2
"43","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",79
"43","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",78
"43","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",16
"43","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",144
"43","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",3
"43","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",3
"43","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",1
"43","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",82
"43","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",53
"43","049","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",9
"43","050","Kings","COMBINED INTO 049/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","050","Kings","COMBINED INTO 049/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","050","Kings","COMBINED INTO 049/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","050","Kings","COMBINED INTO 049/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","051","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",187
"43","051","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",1
"43","051","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","051","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",2
"43","051","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",3
"43","051","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",2
"43","051","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",61
"43","051","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",108
"43","051","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",16
"43","052","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",151
"43","052","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",2
"43","052","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","052","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","052","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",0
"43","052","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","052","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",94
"43","052","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",57
"43","052","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",1
"43","052","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","053","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",106
