"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","056","Bronx","COMBINED INTO 008/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"78","057","Bronx","COMBINED INTO 003/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"78","057","Bronx","COMBINED INTO 003/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"78","057","Bronx","COMBINED INTO 003/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"78","057","Bronx","COMBINED INTO 003/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"78","058","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"78","058","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"78","058","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"78","058","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"78","059","Bronx","COMBINED INTO 045/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"78","059","Bronx","COMBINED INTO 045/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"78","059","Bronx","COMBINED INTO 045/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"78","059","Bronx","COMBINED INTO 045/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"78","060","Bronx","COMBINED INTO 043/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"78","060","Bronx","COMBINED INTO 043/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"78","060","Bronx","COMBINED INTO 043/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"78","060","Bronx","COMBINED INTO 043/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"78","061","Bronx","COMBINED INTO 035/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"78","061","Bronx","COMBINED INTO 035/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"78","061","Bronx","COMBINED INTO 035/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"78","061","Bronx","COMBINED INTO 035/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"78","062","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"78","062","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"78","062","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"78","062","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"78","063","Bronx","COMBINED INTO 019/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"78","063","Bronx","COMBINED INTO 019/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"78","063","Bronx","COMBINED INTO 019/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"78","063","Bronx","COMBINED INTO 019/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"78","064","Bronx","COMBINED INTO 010/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"78","064","Bronx","COMBINED INTO 010/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"78","064","Bronx","COMBINED INTO 010/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"78","064","Bronx","COMBINED INTO 010/78","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",42
"79","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"79","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",38
"79","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"79","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"79","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",82
"79","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",8
"79","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",19
"79","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",91
"79","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"79","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"79","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",81
"79","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"79","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",71
"79","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"79","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"79","004","Bronx","COMBINED INTO 002/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","004","Bronx","COMBINED INTO 002/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","004","Bronx","COMBINED INTO 002/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","004","Bronx","COMBINED INTO 002/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","005","Bronx","COMBINED INTO 003/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","005","Bronx","COMBINED INTO 003/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","005","Bronx","COMBINED INTO 003/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","005","Bronx","COMBINED INTO 003/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",62
"79","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"79","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",53
"79","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",6
"79","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"79","007","Bronx","COMBINED INTO 006/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","007","Bronx","COMBINED INTO 006/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","007","Bronx","COMBINED INTO 006/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","007","Bronx","COMBINED INTO 006/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","008","Bronx","COMBINED INTO 010/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","008","Bronx","COMBINED INTO 010/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","008","Bronx","COMBINED INTO 010/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","008","Bronx","COMBINED INTO 010/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",66
"79","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",8
"79","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",57
"79","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",8
"79","009","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"79","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",72
"79","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",5
"79","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",3
"79","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",66
"79","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",6
"79","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",3
"79","011","Bronx","COMBINED INTO 009/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","011","Bronx","COMBINED INTO 009/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","011","Bronx","COMBINED INTO 009/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","011","Bronx","COMBINED INTO 009/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","012","Bronx","COMBINED INTO 009/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","012","Bronx","COMBINED INTO 009/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","012","Bronx","COMBINED INTO 009/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","012","Bronx","COMBINED INTO 009/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",41
"79","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",25
"79","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"79","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"79","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",35
"79","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"79","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",29
"79","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",4
"79","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"79","015","Bronx","COMBINED INTO 014/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","015","Bronx","COMBINED INTO 014/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","015","Bronx","COMBINED INTO 014/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","015","Bronx","COMBINED INTO 014/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",63
"79","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",5
"79","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",56
"79","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",7
"79","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"79","017","Bronx","COMBINED INTO 016/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","017","Bronx","COMBINED INTO 016/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","017","Bronx","COMBINED INTO 016/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","017","Bronx","COMBINED INTO 016/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",51
"79","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"79","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",43
"79","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"79","018","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"79","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",81
"79","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"79","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"79","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",72
"79","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"79","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"79","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Scattered",1
"79","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",93
"79","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"79","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",7
"79","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",92
"79","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"79","020","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"79","021","Bronx","COMBINED INTO 019/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","021","Bronx","COMBINED INTO 019/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","021","Bronx","COMBINED INTO 019/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","021","Bronx","COMBINED INTO 019/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","022","Bronx","COMBINED INTO 020/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","022","Bronx","COMBINED INTO 020/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","022","Bronx","COMBINED INTO 020/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","022","Bronx","COMBINED INTO 020/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","023","Bronx","COMBINED INTO 020/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","023","Bronx","COMBINED INTO 020/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","023","Bronx","COMBINED INTO 020/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","023","Bronx","COMBINED INTO 020/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",67
"79","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"79","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",58
"79","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"79","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",3
"79","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",40
"79","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"79","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",4
"79","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",41
"79","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"79","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"79","026","Bronx","COMBINED INTO 028/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","026","Bronx","COMBINED INTO 028/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","026","Bronx","COMBINED INTO 028/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","026","Bronx","COMBINED INTO 028/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","027","Bronx","COMBINED INTO 025/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","027","Bronx","COMBINED INTO 025/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","027","Bronx","COMBINED INTO 025/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","027","Bronx","COMBINED INTO 025/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",128
"79","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",4
"79","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"79","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",112
"79","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",4
"79","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"79","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",30
"79","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",27
"79","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",1
"79","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"79","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",70
"79","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",4
"79","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",64
"79","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"79","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"79","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",76
"79","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"79","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",5
"79","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",75
"79","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"79","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"79","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",71
"79","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",4
"79","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"79","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",67
"79","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"79","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"79","033","Bronx","COMBINED INTO 032/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"79","033","Bronx","COMBINED INTO 032/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","033","Bronx","COMBINED INTO 032/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","033","Bronx","COMBINED INTO 032/79","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",61
"79","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"79","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"79","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",55
"79","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"79","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"79","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",87
"79","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"79","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"79","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",3
