"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",31
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",3
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",1
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",67
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",7
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",44
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",6
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",9
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",44
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",5
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",10
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",47
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",6
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",9
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",40
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",7
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",8
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",40
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",7
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",9
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",5
"41","067","Kings","COMBINED INTO 069/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"41","067","Kings","COMBINED INTO 069/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","067","Kings","COMBINED INTO 069/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"41","067","Kings","COMBINED INTO 069/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","068","Kings","COMBINED INTO 065/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"41","068","Kings","COMBINED INTO 065/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","068","Kings","COMBINED INTO 065/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"41","068","Kings","COMBINED INTO 065/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",64
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",1
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",1
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",49
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",8
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",2
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",44
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",7
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",2
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",47
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",8
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",2
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",42
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",8
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",2
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",40
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",8
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",1
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",40
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",4
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",21
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",9
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",2
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",21
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",10
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",3
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",21
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",11
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",2
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",24
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",9
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",3
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",23
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",10
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",3
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",4
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",29
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",7
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",26
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",4
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",2
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",23
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",5
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",1
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",26
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",4
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",1
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",22
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",5
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",1
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",25
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",5
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",1
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",1
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",25
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",19
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",7
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",1
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",19
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",6
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",2
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",19
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",7
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",1
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",19
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",6
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",1
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",19
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",6
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",1
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",64
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",44
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",8
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",6
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",39
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",10
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",4
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",42
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",11
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",5
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",35
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",8
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",5
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",39
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",9
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",5
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",42
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",4
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",1
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",29
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",9
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",1
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",30
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",9
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",1
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",32
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",8
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",1
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",29
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",8
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",1
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",30
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",8
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",1
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",18
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",3
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",8
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",5
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",2
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",8
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",3
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",3
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",10
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",4
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",2
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",9
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",3
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",2
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",9
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",3
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",2
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",33
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",23
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",7
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",3
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",20
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",6
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",3
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",21
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",5
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",3
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",19
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",7
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",4
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",20
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",5
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",4
"41","077","Kings","COMBINED INTO 078/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"41","077","Kings","COMBINED INTO 078/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","077","Kings","COMBINED INTO 078/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"41","077","Kings","COMBINED INTO 078/41","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",48
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",7
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",31
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",6
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",5
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",29
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",5
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",3
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",32
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",7
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",4
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",27
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",9
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",3
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",26
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",6
"41","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",4
