"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",21
"80","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",29
"80","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",28
"80","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",10
"80","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",34
"80","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",23
"80","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",28
"80","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",33
"80","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",5
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",29
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",18
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",4
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",15
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",15
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",5
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",2
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",21
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",5
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",13
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",21
"80","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",1
"80","013","Bronx","COMBINED INTO 012/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","013","Bronx","COMBINED INTO 012/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","013","Bronx","COMBINED INTO 012/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","013","Bronx","COMBINED INTO 012/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",61
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",2
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",48
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",2
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",1
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",44
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",42
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",3
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",42
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",3
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",43
"80","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",41
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",105
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",11
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",64
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",20
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",5
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",67
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",69
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",22
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",7
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",65
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",15
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",75
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",65
"80","015","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",2
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",114
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",5
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",2
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",68
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",14
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",7
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",57
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",61
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",15
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",2
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",72
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",14
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",70
"80","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",78
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",86
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",7
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",4
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",66
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",5
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",4
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",54
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",60
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",5
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",63
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",8
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",65
"80","017","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",65
"80","018","Bronx","COMBINED INTO 011/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","018","Bronx","COMBINED INTO 011/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","018","Bronx","COMBINED INTO 011/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","018","Bronx","COMBINED INTO 011/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","019","Bronx","COMBINED INTO 011/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","019","Bronx","COMBINED INTO 011/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","019","Bronx","COMBINED INTO 011/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","019","Bronx","COMBINED INTO 011/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","020","Bronx","COMBINED INTO 016/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","020","Bronx","COMBINED INTO 016/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","020","Bronx","COMBINED INTO 016/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","020","Bronx","COMBINED INTO 016/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","021","Bronx","COMBINED INTO 017/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","021","Bronx","COMBINED INTO 017/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","021","Bronx","COMBINED INTO 017/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","021","Bronx","COMBINED INTO 017/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","022","Bronx","COMBINED INTO 015/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","022","Bronx","COMBINED INTO 015/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","022","Bronx","COMBINED INTO 015/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","022","Bronx","COMBINED INTO 015/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","023","Bronx","COMBINED INTO 015/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","023","Bronx","COMBINED INTO 015/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","023","Bronx","COMBINED INTO 015/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","023","Bronx","COMBINED INTO 015/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",108
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",1
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",51
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",16
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",3
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",46
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",48
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",15
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",61
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",11
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",57
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",55
"80","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",1
"80","025","Bronx","COMBINED INTO 024/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","025","Bronx","COMBINED INTO 024/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","025","Bronx","COMBINED INTO 024/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","025","Bronx","COMBINED INTO 024/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",61
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",23
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",55
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",9
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",8
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",52
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",52
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",8
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",7
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",56
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",12
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",53
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",51
"80","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",3
"80","027","Bronx","COMBINED INTO 026/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","027","Bronx","COMBINED INTO 026/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","027","Bronx","COMBINED INTO 026/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","027","Bronx","COMBINED INTO 026/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",37
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",15
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",8
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",7
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",14
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",15
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",8
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",8
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",19
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",13
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",16
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",13
"80","028","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",1
"80","029","Bronx","COMBINED INTO 028/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","029","Bronx","COMBINED INTO 028/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","029","Bronx","COMBINED INTO 028/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","029","Bronx","COMBINED INTO 028/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","030","Bronx","COMBINED INTO 004/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"80","030","Bronx","COMBINED INTO 004/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","030","Bronx","COMBINED INTO 004/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"80","030","Bronx","COMBINED INTO 004/80","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",62
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",2
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",31
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",19
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",11
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",33
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",31
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",15
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",9
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",37
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",19
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",39
"80","031","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",40
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",93
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",10
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",59
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",21
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",12
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",56
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",56
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",18
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",10
"80","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",61
