"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","068","Richmond","COMBINED INTO 022/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"61","068","Richmond","COMBINED INTO 022/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"61","068","Richmond","COMBINED INTO 022/61","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",161
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",10
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",2
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",57
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",88
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",17
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",342
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",15
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",107
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",162
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",61
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",19
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",8
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",249
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",8
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",73
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",135
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",31
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",14
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"62","004","Richmond","COMBINED INTO 002/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","004","Richmond","COMBINED INTO 002/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","004","Richmond","COMBINED INTO 002/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","004","Richmond","COMBINED INTO 002/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",151
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",5
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",35
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",85
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",20
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",12
"62","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",5
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",188
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",4
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",62
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",85
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",24
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",15
"62","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",5
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",190
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",72
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",72
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",35
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",15
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"62","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",184
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",1
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",56
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",88
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",27
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",12
"62","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",122
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",3
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",2
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",50
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",60
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",13
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",4
"62","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"62","010","Richmond","COMBINED INTO 003/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","010","Richmond","COMBINED INTO 003/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","010","Richmond","COMBINED INTO 003/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","010","Richmond","COMBINED INTO 003/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",172
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",12
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",72
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",72
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",24
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",16
"62","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",93
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",4
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",40
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",44
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",7
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",5
"62","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",116
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",7
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",48
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",55
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",11
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",7
"62","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",92
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",3
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",32
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",48
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",10
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",5
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"62","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",126
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",3
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",43
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",62
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",15
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",7
"62","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",97
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",4
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",48
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",31
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",18
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",3
"62","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",110
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",3
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",3
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",50
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",50
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",11
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",5
"62","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",117
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",2
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",40
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",59
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",10
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"62","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",142
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",36
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",73
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",28
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",7
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"62","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",128
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",8
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",54
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",53
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",20
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",10
"62","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"62","021","Richmond","COMBINED INTO 023/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","021","Richmond","COMBINED INTO 023/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","021","Richmond","COMBINED INTO 023/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","021","Richmond","COMBINED INTO 023/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",119
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",5
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",3
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",44
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",56
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",16
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",9
"62","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",295
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",14
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",84
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",135
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",65
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",23
"62","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",88
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",4
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",31
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",38
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",13
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",7
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"62","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",132
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",5
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",34
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",75
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",20
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",7
"62","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",143
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",8
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",67
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",51
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",22
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"62","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",127
"62","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"62","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
