"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",47
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",46
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",48
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",48
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",56
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",2
"65","055","New York","COMBINED INTO 057/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","055","New York","COMBINED INTO 057/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","055","New York","COMBINED INTO 057/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","055","New York","COMBINED INTO 057/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",66
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",2
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",58
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",53
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",48
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",51
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",51
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",8
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",101
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",2
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",2
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",78
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",68
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",66
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",76
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",71
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",8
"65","058","New York","COMBINED INTO 061/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","058","New York","COMBINED INTO 061/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","058","New York","COMBINED INTO 061/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","058","New York","COMBINED INTO 061/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","059","New York","COMBINED INTO 032/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","059","New York","COMBINED INTO 032/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","059","New York","COMBINED INTO 032/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","059","New York","COMBINED INTO 032/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",66
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",56
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",37
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",42
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",37
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",43
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",6
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",54
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",45
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",30
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",33
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",28
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",28
"65","062","New York","COMBINED INTO 060/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","062","New York","COMBINED INTO 060/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","062","New York","COMBINED INTO 060/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","062","New York","COMBINED INTO 060/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",47
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",2
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",37
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",28
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",27
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",29
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",29
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",4
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",31
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",2
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",23
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",18
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",19
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",17
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",20
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",6
"65","065","New York","COMBINED INTO 064/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","065","New York","COMBINED INTO 064/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","065","New York","COMBINED INTO 064/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","065","New York","COMBINED INTO 064/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","066","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","066","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","066","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","066","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","067","New York","COMBINED INTO 024/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","067","New York","COMBINED INTO 024/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","067","New York","COMBINED INTO 024/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","067","New York","COMBINED INTO 024/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","068","New York","COMBINED INTO 019/66","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","068","New York","COMBINED INTO 019/66","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","068","New York","COMBINED INTO 019/66","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","068","New York","COMBINED INTO 019/66","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","069","New York","COMBINED INTO 071/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","069","New York","COMBINED INTO 071/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","069","New York","COMBINED INTO 071/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","069","New York","COMBINED INTO 071/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","070","New York","COMBINED INTO 077/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","070","New York","COMBINED INTO 077/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","070","New York","COMBINED INTO 077/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","070","New York","COMBINED INTO 077/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",39
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",26
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",23
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",24
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",22
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",25
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",6
"65","072","New York","COMBINED INTO 073/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","072","New York","COMBINED INTO 073/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","072","New York","COMBINED INTO 073/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","072","New York","COMBINED INTO 073/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",57
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",2
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",50
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",47
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",45
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",44
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",48
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",5
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",84
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",70
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",61
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",63
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",59
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",61
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",8
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",41
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",31
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",30
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",29
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",32
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",29
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",8
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",22
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",18
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",19
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",17
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",18
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",18
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",44
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",3
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",40
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",31
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",29
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",29
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",30
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",5
"65","078","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","078","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","078","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","078","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",62
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",2
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",50
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",44
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",45
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",48
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",49
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",2
"65","080","New York","COMBINED INTO 081/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","080","New York","COMBINED INTO 081/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","080","New York","COMBINED INTO 081/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","080","New York","COMBINED INTO 081/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",54
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",2
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",42
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",34
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",34
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",28
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",30
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",13
"65","082","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","082","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","082","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","082","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","083","New York","COMBINED INTO 047/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","083","New York","COMBINED INTO 047/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","083","New York","COMBINED INTO 047/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","083","New York","COMBINED INTO 047/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","084","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","084","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","084","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","084","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","085","New York","COMBINED INTO 086/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"65","085","New York","COMBINED INTO 086/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","085","New York","COMBINED INTO 086/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","085","New York","COMBINED INTO 086/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",21
"65","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"65","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"65","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"65","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",17
