"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","070","Bronx","COMBINED INTO 039/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","070","Bronx","COMBINED INTO 039/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","070","Bronx","COMBINED INTO 039/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","071","Bronx","COMBINED INTO 045/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","071","Bronx","COMBINED INTO 045/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","071","Bronx","COMBINED INTO 045/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","071","Bronx","COMBINED INTO 045/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","072","Bronx","COMBINED INTO 049/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","072","Bronx","COMBINED INTO 049/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","072","Bronx","COMBINED INTO 049/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","072","Bronx","COMBINED INTO 049/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"77","073","Bronx","COMBINED INTO 009/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"77","073","Bronx","COMBINED INTO 009/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"77","073","Bronx","COMBINED INTO 009/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"77","073","Bronx","COMBINED INTO 009/77","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",40
"78","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"78","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",26
"78","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",29
"78","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",86
"78","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"78","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"78","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",52
"78","002","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",65
"78","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",62
"78","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"78","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",26
"78","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",53
"78","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",60
"78","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",2
"78","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",69
"78","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",6
"78","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",52
"78","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",59
"78","005","Bronx","COMBINED INTO 003/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","005","Bronx","COMBINED INTO 003/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","005","Bronx","COMBINED INTO 003/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","005","Bronx","COMBINED INTO 003/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",66
"78","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"78","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",42
"78","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",45
"78","006","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",2
"78","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",93
"78","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",16
"78","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",63
"78","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",76
"78","007","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",2
"78","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",29
"78","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"78","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",16
"78","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",22
"78","008","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",2
"78","009","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","009","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","009","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","009","Bronx","COMBINED INTO 007/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",54
"78","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"78","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",33
"78","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",45
"78","010","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",1
"78","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",25
"78","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",5
"78","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",19
"78","011","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",16
"78","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",50
"78","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",4
"78","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",33
"78","012","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",36
"78","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",61
"78","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"78","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",32
"78","013","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",38
"78","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",85
"78","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"78","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",43
"78","014","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",65
"78","015","Bronx","COMBINED INTO 026/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","015","Bronx","COMBINED INTO 026/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","015","Bronx","COMBINED INTO 026/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","015","Bronx","COMBINED INTO 026/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",106
"78","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"78","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",73
"78","016","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",82
"78","017","Bronx","COMBINED INTO 012/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","017","Bronx","COMBINED INTO 012/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","017","Bronx","COMBINED INTO 012/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","017","Bronx","COMBINED INTO 012/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","018","Bronx","COMBINED INTO 046/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","018","Bronx","COMBINED INTO 046/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","018","Bronx","COMBINED INTO 046/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","018","Bronx","COMBINED INTO 046/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",45
"78","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",5
"78","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"78","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",35
"78","019","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",37
"78","020","Bronx","COMBINED INTO 014/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","020","Bronx","COMBINED INTO 014/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","020","Bronx","COMBINED INTO 014/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","020","Bronx","COMBINED INTO 014/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","021","Bronx","COMBINED INTO 013/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","021","Bronx","COMBINED INTO 013/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","021","Bronx","COMBINED INTO 013/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","021","Bronx","COMBINED INTO 013/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","022","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",48
"78","022","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","022","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",5
"78","022","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","022","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",33
"78","022","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",29
"78","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",64
"78","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"78","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",34
"78","023","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",38
"78","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",40
"78","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"78","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",14
"78","024","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",24
"78","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",62
"78","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"78","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",42
"78","025","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",47
"78","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",50
"78","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",8
"78","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"78","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",39
"78","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",39
"78","027","Bronx","COMBINED INTO 025/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","027","Bronx","COMBINED INTO 025/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","027","Bronx","COMBINED INTO 025/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","027","Bronx","COMBINED INTO 025/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","028","Bronx","COMBINED INTO 016/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","028","Bronx","COMBINED INTO 016/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","028","Bronx","COMBINED INTO 016/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","028","Bronx","COMBINED INTO 016/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",74
"78","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",5
"78","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",36
"78","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",51
"78","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",41
"78","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"78","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",28
"78","030","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",31
"78","031","Bronx","COMBINED INTO 016/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","031","Bronx","COMBINED INTO 016/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","031","Bronx","COMBINED INTO 016/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","031","Bronx","COMBINED INTO 016/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",84
"78","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"78","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",56
"78","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",71
"78","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",53
"78","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",5
"78","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",36
"78","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",44
"78","034","Bronx","COMBINED INTO 029/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","034","Bronx","COMBINED INTO 029/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","034","Bronx","COMBINED INTO 029/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"78","034","Bronx","COMBINED INTO 029/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"78","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",71
"78","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"78","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"78","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"78","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",46
"78","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",55
"78","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",3
"78","036","Bronx","COMBINED INTO 032/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"78","036","Bronx","COMBINED INTO 032/78","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
