"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","037","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","038","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","039","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","040","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",442
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","040","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","040","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","040","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","040","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","040","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","040","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","041","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",604
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","041","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","041","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","041","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","041","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","041","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","041","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","042","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","042","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","042","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","042","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","042","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","042","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","042","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","043","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",721
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","043","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","043","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","043","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","043","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","043","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","043","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","044","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",460
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","044","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","044","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","044","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","044","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","044","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","044","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","045","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",411
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","045","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","045","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","045","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","045","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","045","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","045","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","046","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",315
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","046","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","046","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","046","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","046","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","046","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","046","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","047","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",441
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","047","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","047","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","047","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","047","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","047","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","047","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",370
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","048","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",603
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","049","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","050","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"No",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Public Counter",577
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Affidavit",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","051","Kings","IN-PLAY","General Election - 11/08/2022",,"CLEAN WATER, CLEAN AIR, AND GREEN JOBS Environmental Bond Act of 2022","NYC",1,"Yes",173
