"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","054","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","055","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","056","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","057","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","058","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","COMBINED INTO 058/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","COMBINED INTO 058/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","COMBINED INTO 058/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","059","Richmond","COMBINED INTO 058/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","060","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","061","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","062","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","063","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","COMBINED INTO 052/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","COMBINED INTO 052/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","COMBINED INTO 052/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","064","Richmond","COMBINED INTO 052/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","065","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","066","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","067","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","068","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","069","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","070","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","COMBINED INTO 043/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","COMBINED INTO 043/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","COMBINED INTO 043/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","071","Richmond","COMBINED INTO 043/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","072","Richmond","COMBINED INTO 040/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","072","Richmond","COMBINED INTO 040/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","072","Richmond","COMBINED INTO 040/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","072","Richmond","COMBINED INTO 040/61","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","073","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","073","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","073","Richmond","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",1
