"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",15
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",51
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",227
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",39
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",7
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",22
"62","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",367
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",22
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",4
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",28
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",281
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",64
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",3
"62","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",15
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",324
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",13
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",35
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",245
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",34
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",6
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",13
"62","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",281
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",10
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",30
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",212
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",20
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",2
"62","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",17
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",327
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",13
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",47
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",232
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",33
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",5
"62","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",23
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",320
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",10
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",37
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",244
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",19
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",6
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",16
"62","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",2
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",361
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",17
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",4
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",61
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",249
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",35
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",13
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",11
"62","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",276
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",7
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",37
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",188
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",27
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",9
"62","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",14
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",342
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",7
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",29
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",260
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",33
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"62","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",13
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",318
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",6
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",41
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",240
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",25
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",5
"62","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",10
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",264
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",7
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",26
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",190
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",30
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",6
"62","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",13
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",359
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",11
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",4
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",51
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",260
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",34
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",6
"62","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",14
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",339
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",7
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",30
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",256
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",33
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",2
"62","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",16
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",290
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",9
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",4
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",53
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",200
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",24
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",18
"62","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",349
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",13
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",29
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",266
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",35
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",9
"62","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",16
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",333
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",9
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",33
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",243
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",30
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",7
"62","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",23
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",320
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",10
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",51
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",226
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",26
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",1
"62","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",20
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",328
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",10
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",39
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",237
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",42
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",7
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",10
"62","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",2
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",252
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",5
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",31
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",187
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",20
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",2
"62","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",13
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",289
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",13
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",41
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",214
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",24
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",2
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",15
"62","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",356
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",12
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",32
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",284
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",33
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",3
"62","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",10
"62","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",241
