"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",139
"53","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",3
"53","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",106
"53","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",2
"53","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",94
"53","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",212
"53","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",3
"53","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",10
"53","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",187
"53","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",3
"53","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",271
"53","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",2
"53","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",9
"53","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",224
"53","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",3
"53","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",126
"53","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",8
"53","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",110
"53","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",2
"53","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",49
"53","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",0
"53","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",44
"53","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",93
"53","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",81
"53","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",82
"53","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",0
"53","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",75
"53","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",158
"53","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",142
"53","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",142
"53","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",3
"53","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",125
"53","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",144
"53","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",0
"53","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",121
"53","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",149
"53","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",116
"53","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",176
"53","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",156
"53","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",140
"53","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",125
"53","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",2
"53","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",147
"53","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",4
"53","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",131
"53","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",2
"53","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",94
"53","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",7
"53","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",87
"53","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",19
"53","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",0
"53","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",17
"53","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",120
"53","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",96
"53","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",77
"53","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",7
"53","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",69
"53","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",11
"53","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",0
"53","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",11
"53","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",148
"53","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",118
"53","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",129
"53","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",109
"53","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",12
"53","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",141
"53","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",110
"53","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",168
"53","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",4
"53","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",150
"53","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",3
"53","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",185
"53","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",156
"53","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",143
"53","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",0
"53","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",101
"53","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",4
"53","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",191
"53","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",158
"53","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",2
"53","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",212
"53","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",9
"53","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",184
"53","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",174
"53","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",11
"53","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",163
"53","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",32
"53","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",1
"53","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",29
"53","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",118
"53","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",99
"53","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",2
"53","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",104
"53","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
