"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",12
"42","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",255
"42","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"42","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"42","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",8
"42","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",231
"42","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",1
"42","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",4
"42","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",285
"42","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",6
"42","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"42","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",9
"42","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",267
"42","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",2
"42","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",9
"42","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",247
"42","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",11
"42","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"42","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",233
"42","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",1
"42","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",9
"42","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",237
"42","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",7
"42","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",6
"42","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",217
"42","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",6
"42","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",18
"42","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",269
"42","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"42","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",10
"42","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",237
"42","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"42","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",26
"42","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"42","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",215
"42","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"42","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"42","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",7
"42","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",205
"42","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",1
"42","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",5
"42","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",214
"42","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"42","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",9
"42","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",197
"42","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"42","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",11
"42","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",224
"42","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"42","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"42","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",5
"42","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",206
"42","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"42","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"42","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",155
"42","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",7
"42","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"42","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"42","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",129
"42","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",6
"42","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",18
"42","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",286
"42","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",7
"42","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"42","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",8
"42","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",220
"42","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",7
"42","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",51
"42","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",242
"42","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"42","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"42","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",224
"42","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",2
"42","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",7
"42","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",230
"42","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"42","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"42","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"42","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",183
"42","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",22
"42","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",12
"42","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",223
"42","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"42","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"42","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",189
"42","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"42","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",13
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",141
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",109
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",5
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",14
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",307
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",5
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",6
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",252
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",5
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",28
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",265
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",221
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",24
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",239
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",4
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",207
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",7
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",312
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",6
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",11
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",282
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",6
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",15
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",180
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",6
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",168
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",2
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",7
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",144
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",3
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",115
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",12
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",184
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",10
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",173
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",2
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",145
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",94
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",34
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",245
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",208
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",5
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",19
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",185
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",148
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",2
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",31
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",274
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",3
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",7
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",199
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",68
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",261
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",207
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",32
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",152
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",3
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",121
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",2
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",21
