"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",348
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",9
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",0
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",196
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",26
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",45
"61","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",322
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",15
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",241
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",17
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",21
"61","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",278
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",7
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",3
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",236
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",15
"61","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",13
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",261
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",7
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",2
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",205
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",10
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",11
"61","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",252
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",8
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",202
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",15
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",12
"61","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",3
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",223
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",6
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",3
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",153
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",21
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",15
"61","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",3
"61","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",304
"61","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",5
"61","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",8
"61","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",234
"61","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",23
"61","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",20
"61","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",240
"61","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",5
"61","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",4
"61","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",197
"61","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",8
"61","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",13
"61","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",180
"61","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",24
"61","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",160
"61","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",6
"61","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",12
"61","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",179
"61","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",8
"61","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",141
"61","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",15
"61","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",7
"61","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",349
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",27
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",0
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",178
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",28
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",28
"61","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",4
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",292
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",4
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",132
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",28
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",35
"61","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",179
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",11
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",92
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",14
"61","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",26
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",322
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",18
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",3
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",186
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",41
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",27
"61","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",3
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",425
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",15
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",4
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",261
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",33
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",44
"61","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",13
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",434
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",25
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",7
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",266
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",36
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",34
"61","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",9
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",498
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",17
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",3
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",281
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",37
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",61
"61","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",14
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",412
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",12
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",3
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",207
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",33
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",50
"61","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",5
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",484
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",16
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",2
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",3
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",256
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",51
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",56
"61","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",4
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",406
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",9
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",214
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",29
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",38
"61","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",9
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",263
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",22
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",3
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",132
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",30
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",28
"61","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",5
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",300
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",11
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",2
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",142
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",32
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",50
"61","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",388
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",19
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",195
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",35
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",41
"61","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",12
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",253
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
