"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",72
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",52
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",14
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",6
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",198
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",144
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",31
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",10
"65","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",275
"65","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",196
"65","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",45
"65","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",7
"65","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",144
"65","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",102
"65","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",14
"65","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",17
"65","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",172
"65","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",141
"65","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",8
"65","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",5
"65","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",148
"65","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",115
"65","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",14
"65","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",6
"65","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",132
"65","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",1
"65","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",104
"65","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",15
"65","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",2
"65","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",167
"65","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",139
"65","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",13
"65","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",2
"65","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",145
"65","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",125
"65","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",6
"65","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",6
"65","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",158
"65","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",8
"65","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",126
"65","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",17
"65","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",12
"65","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",146
"65","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",97
"65","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",27
"65","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",14
"65","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",132
"65","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",102
"65","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",5
"65","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",9
"65","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",120
"65","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",79
"65","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",20
"65","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",10
"65","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",122
"65","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",10
"65","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",97
"65","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",13
"65","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",15
"65","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",180
"65","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",162
"65","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",9
"65","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",5
"65","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",374
"65","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",7
"65","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",261
"65","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",45
"65","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",45
"65","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",356
"65","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",8
"65","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",246
"65","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",44
"65","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",38
"65","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",270
"65","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",190
"65","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",28
"65","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",29
"65","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",6
"65","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",240
"65","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",6
"65","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",171
"65","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",34
"65","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",23
"65","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",299
"65","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",5
"65","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",212
"65","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",30
"65","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",47
"65","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",243
"65","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",181
"65","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",35
"65","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",12
"65","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",224
"65","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",163
"65","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",22
"65","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",19
"65","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",288
"65","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",11
"65","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",6
"65","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",5
"65","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",206
"65","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",49
"65","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",36
"65","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",250
"65","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",161
"65","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",29
"65","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",45
"65","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",3
"65","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",269
"65","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",5
"65","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",184
"65","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",39
"65","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",29
"65","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",267
"65","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",176
"65","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",41
"65","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",33
"65","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",249
"65","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",5
"65","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",180
"65","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",36
"65","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",27
"65","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",157
"65","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",131
